﻿------------------------------------------------------------------------
Inbound Links for,purelegend-records.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/NightMare_World,NightMare World - Wikipedia,bands,9%,60,98,12,www.purelegend-records.com/bands/view/351/NightMare_World,nofollow,active,2018-09-24,2023-03-28,--,200,20,16,28
de.wikipedia.org/wiki/Dark_Sky,Dark Sky – Wikipedia,dark sky,11%,51,94,5,www.purelegend-records.com/bands/view/198/,nofollow,active,2022-04-21,2023-11-04,--,200,15,14,22
guitarlib.narod.ru/,Главная страница,официальном сайте,7%,49,92,7,www.purelegend-records.com/releases/view/137/The_Shape_Of_Rage,follow,active,2016-08-08,2023-10-28,--,200,376,9,10
www.discogs.com/label/421129-Pure-Legend-Records,Pure Legend Records Label | Releases | Discogs,purelegend-records.com,2%,43,92,1,www.purelegend-records.com/,nofollow,active,2019-07-05,2023-08-28,--,200,32,13,17
sv.wikipedia.org/wiki/The_Embodied,The Embodied – Wikipedia,pure legend records webbplats,17%,41,83,1,www.purelegend-records.com/bands/view/124/The_Embodied,nofollow,active,2018-06-04,2023-09-06,--,200,6,18,32
www.metal-archives.com/labels/Pure_Legend_Records/18235,,pure legend records website,4%,40,83,1,www.purelegend-records.com/,follow,active,2018-03-04,2023-07-22,--,,67,3,3
www.angrymetalguy.com/wolfen-chapter-iv-review/,Wolfen - Chapter IV Review | Angry Metal Guy,pure legend records,2%,38,49,10,www.purelegend-records.com/,follow,active,2016-04-25,2023-08-14,--,200,28,8,9
www.puresteel-shop.com/,Pure Steel Shop - Startseite,pure legend records,1%,37,35,142,www.purelegend-records.com/,follow,active,2016-05-14,2023-10-10,2023-07-08,200,246775,17,19
prlog.ru/analysis/guitarlib.narod.ru,"Guitarlib.narod.ru - анализ сайта, seo характеристики сайта - гуитарлиб точка народ точка ру",purelegend-records.com/releases/view/137/the_shape_of_rage,36%,34,48,0,purelegend-records.com/releases/view/137/The_Shape_Of_Rage,nofollow,active,2019-11-14,2023-10-02,--,,5,36,83
music.yandex.ua/label/98246,Лейбл Pure Legend на Яндекс.Музыке,purelegend-records.com,3%,34,81,0,www.purelegend-records.com/,follow,active,2021-08-11,2021-12-01,--,200,0,3,4
www.podchaser.com/podcasts/focus-on-metal-29487/episodes/ep-132-focus-on-timo-tolkki-1214213,,http://www.purelegend-records.com/,3%,34,68,0,www.purelegend-records.com/,nofollow,active,2020-05-18,2020-05-18,--,,1,9,12
bravewords.com/news/crimson-cult-ex-stygma-iv-guitarists-former-band-u8-to-issue-unreleased-material-through-pure-steel-records,CRIMSON CULT / Ex-STYGMA IV Guitarist's Former Band U8 To Issue Unreleased Material Through Pure Steel Records - BraveWords,this location,5%,33,58,0,www.purelegend-records.com/releases/view/144/Tales_Of_Doom,follow,active,2019-12-06,2023-09-07,--,200,1,7,10
www.bombstat.com/es/domain/puresteel-records.com,"Puresteel-records.com SEO Issues, Traffic and Optimization Tips for Puresteel-records.com",pure legend records,12%,33,37,0,www.purelegend-records.com/,nofollow,active,2019-10-28,2019-10-28,--,200,2,20,101
music.yandex.by/label/98246,Лейбл Pure Legend на Яндекс Музыке,purelegend-records.com,6%,33,60,0,www.purelegend-records.com/,follow,active,2021-08-28,2023-08-03,--,200,0,3,4
tandtkarimetalnews.blog61.fc2.com/blog-entry-10913.html,,pure legend records,--%,33,58,0,www.purelegend-records.com/,follow,active,2018-04-18,2019-05-06,--,,1,9,1625
www.metalcrypt.com/pages/review.php?revid=7817,The Metal Crypt - Review of The Mystery - Apocalypse 666,pure legend records,60%,31,42,3,www.purelegend-records.com/,follow,active,2016-04-23,2023-09-10,--,200,12,10,10
www.musik-sammler.de/forum/viewtopic.php?id=4483&p=34,MS-Wiki: Neue Labelcodes und Labelbezeichnungen (Seite 34) / Musik-Sammler.de allgemein / Musik-Sammler.de - Forum,http://www.purelegend-records.com,5%,31,48,0,www.purelegend-records.com/,nofollow,active,2017-07-22,2023-09-02,--,200,21,20,24
oni.341.mywebsitetransfer.com/legend-band-k.html,,pure legend records news,--%,31,63,0,purelegend-records.com/media/image/270/grafiken/wal-promo-2013-600.jpg/width:600/height:403,follow,active,2022-10-03,2023-03-02,--,,24,25,30
www.musiker-board.de/threads/the-mystery-female-fronted-heavy-power-metal-mit-aussergewoehnlicher-stimme.496695/,The Mystery - female fronted Heavy/Power-Metal mit aussergewöhnlicher Stimme. | Musiker-Board,pure legends records,1%,31,46,0,www.purelegend-records.com/,follow,active,2021-09-04,2023-10-16,--,200,12,20,28
p100336.typo3server.info/12.0.html?L=0%20%20%2F%252...MENT_ROOT%5D,THE MYSTERY: KONTAKT,[no anchor text],85%,30,48,0,www.purelegend-records.com/,follow,active,2017-12-18,2017-12-25,--,200,26,6,6
