﻿------------------------------------------------------------------------
Inbound Links for,kulturgeschichten.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tagesspiegel.de/kultur/das-aleppo-zimmer-erzahlt-6956659.html,Museum für Islamische Kunst: Das Aleppo-Zimmer erzählt,www.kulturgeschichten.info,1%,40,92,0,www.kulturgeschichten.info/,follow,active,2022-10-02,2023-10-11,--,200,9,8,8
www.smb.museum/museen-und-einrichtungen/museum-fuer-islamische-kunst/sammeln-forschen/forschung-kooperation.html,,www.kulturgeschichten.info,--%,36,73,1,www.kulturgeschichten.info/,follow,active,2016-05-27,2016-09-01,--,,96,10,13
www.bibsonomy.org/user/thtbln/turkish,,none,1%,34,56,0,www.kulturgeschichten.info/,nofollow,active,2018-08-25,2021-10-10,--,,8,12,21
www.islamische-theologie.uni-osnabrueck.de/forschung/forschungsprojekte/transkulturelle_bildung_in_moscheegemeinden.html,Transkulturelle Bildung in Moscheegemeinden - irp,www.kulturgeschichten.info,1%,33,65,0,www.kulturgeschichten.info/,follow,active,2017-04-20,2023-09-13,--,200,44,2,3
www.bildungsserver.de/onlineressource.html?onlineressourcen_id=60309,Kulturgeschichten aus dem Museum für Islamische Kunst  - [ Deutscher Bildungsserver ],https://‌kulturgeschichten.info,1%,32,54,0,kulturgeschichten.info/,follow,active,2019-07-17,2023-11-04,--,200,12,8,15
www.archaeologie-online.de/cgi-local/links/jump.cgi?ID=20278,,[no anchor text],1%,29,50,0,www.kulturgeschichten.info/,follow,active,2019-12-15,2023-08-27,--,302,1,1,1
www.kubi-online.de/artikel/arts-education-the-age-of-cultural-diversity-a-basis-to-gain-cultural-identity-a-risk,Arts Education in the Age of Cultural Diversity – A Basis to Gain Cultural Identity in a Risk Society | kubi-online,“kulturgeschichten aus dem museum für islamische kunst“,25%,26,36,1,www.kulturgeschichten.info/de/,follow,active,2017-07-05,2023-10-28,--,200,34,12,17
xploredomains.com/2023-08-09?page=35,"August 09, 2023 - Page 35 | XploreDomains",kulturgeschichten.info,8%,23,7,0,kulturgeschichten.info/,nofollow,active,2023-10-10,2023-10-10,--,200,7,1038,1171
www.namenfinden.de/s/peter+josef+winkels,"Peter Josef Winkels | Personensuche - Kontakt, Bilder, Profile & mehr!",impressum,41%,23,28,0,kulturgeschichten.info/de/impressum.html,nofollow,active,2022-04-19,2023-07-07,--,,4,46,61
rise-jugendkultur.de/artikel/elvis-presley-und-die-arabische-oud/,,hier gibt es mehr informationen und downloadmöglichkeiten,1%,19,31,0,kulturgeschichten.info/de/,follow,active,2021-07-25,2022-05-01,--,,2,15,17
hyperbacklink.com/domain/gsat.info/reverse-whois,,kulturgeschichten.info,10%,18,17,0,kulturgeschichten.info/,nofollow,active,2021-02-21,2022-05-08,2021-05-25,,40,19,26
w.bibsonomy.net/user/thtbln/german,thtbln > german | BibSonomy,none,--%,8,5,0,www.kulturgeschichten.info/,nofollow,active,2018-10-10,2019-08-01,--,200,107,34,67
newlyregddomains.com/2023-08-09/35,2023-08-09 Newly Registered Domains Page 35 ,kulturgeschichten.info,--%,6,3,0,kulturgeschichten.info/,nofollow,active,2023-11-03,2023-11-03,--,200,11,1023,1160
emrebeyinli.blogspot.com/2013/09/yasanlas-sehir-berlin-2-gun.html,,i̇slam eserleri müzesi,12%,6,2,1,www.kulturgeschichten.info/tr/,follow,active,2018-08-13,2021-05-07,--,,20,25,182
