﻿------------------------------------------------------------------------
Inbound Links for,fercafe.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
foursquare.com/v/f%C3%A9r-caf%C3%A9/54034c1f498eb4f077920fb5,Fér café - Café in Budweis,fercafe.net,1%,42,92,0,fercafe.net/,nofollow,active,2019-11-19,2023-01-19,--,200,11,2,5
ceskokrumlovsky.denik.cz/zpravy_region/soutez-o-nejoblibenejsi-provozovnu-pro-rok-2019-20190625.html,Soutěž o nejoblíbenější provozovnu pro rok 2019 - Českokrumlovský deník,www.fercafe.net,2%,39,84,1,fercafe.net/,follow,active,2022-06-06,2022-06-06,--,200,4,45,124
vymaps.com/CZ/F-r-Caf--242329/,"fair Café, Jihočeský: Location, Map, About & More",www.fercafe.net,13%,35,40,1,fercafe.net/,follow,active,2020-12-28,2023-07-20,--,200,5,2,4
wolt.com/en/cze/ceske-budejovice/restaurant/fer-cafe,Fér Café | Wolt | Delivery | České Budějovice,visit website,3%,33,67,0,fercafe.net/,follow,active,2023-05-07,2023-11-08,--,200,15,8,10
www.zivefirmy.cz/fer-cafe_f1753363,"FÉR CAFÉ , České Budějovice, České Budějovice 1 - Živéfirmy.cz",fercafe.net,2%,33,41,2,fercafe.net/,follow,active,2020-05-12,2023-09-15,--,200,34,11,15
binolupa.prf.jcu.cz/pages/viewpage.action?pageId=983118,"Hospůdky, restaurace, kavárny, čajovny a další občerstvení - Binolupa - Confluence PřF JU",fér café,1%,31,58,0,fercafe.net/,nofollow,active,2023-10-23,2023-10-23,--,200,55,65,109
www.info-budejovice.cz/fer-cafe/index.html,Fér Café - Info-Budejovice.cz,fercafe.net,3%,30,25,51,fercafe.net/,follow,active,2023-06-23,2023-09-23,--,200,194,62,66
skrz.cz/firmy/fer-cafe,"Fér Café (České Budějovice) - slevy, recenze - Skrz.cz",http://fercafe.net,1%,29,60,0,fercafe.net/,nofollow,active,2022-11-25,2023-09-04,--,200,28,4,5
www.slevomat.cz/podnik/133368-fer-cafe,Fér Café | Slevomat.cz,fercafe.net,5%,28,50,0,fercafe.net/,follow,active,2022-04-28,2023-08-06,--,200,11,5,7
www.info-brno.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-39.html,"Cestování, pohostinství - prodej a služby - 39 - ČR - Info-Brno.cz",fercafe.net,5%,27,30,1,fercafe.net/,follow,active,2023-06-28,2023-10-03,--,200,3,107,167
www.restu.cz/en/fer-cafe/,,[no anchor text],1%,27,46,0,fercafe.net/,follow,active,2018-07-17,2021-11-30,--,,12,13,21
www.atlasfirem.info/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Atlasfirem.info",fercafe.net,5%,27,27,1,fercafe.net/,follow,active,2023-07-04,2023-10-06,--,200,6,116,174
wander-book.com/fer-cafe-m27898.htm?q=&stranka=3,Fér Café,www.fercafe.net,37%,26,33,0,fercafe.net/,follow,active,2023-09-28,2023-09-28,--,200,8,10,13
stoppalmovemuoleji.cz/clenove.php,Koalice proti palmovému oleji | Nezávislá platforma organizací i jednotlivců,[no anchor text],16%,26,35,5,fercafe.net/,follow,active,2016-04-23,2021-04-16,2016-07-04,200,126,122,172
turisticky-denik.cz/fer-cafe-m27898.htm?q=,Fér Café,www.fercafe.net,38%,26,30,0,fercafe.net/,follow,active,2023-03-12,2023-10-16,--,200,27,10,13
www.info-olomouc.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Olomouc.cz",fercafe.net,3%,25,20,1,fercafe.net/,follow,active,2023-06-20,2023-09-21,--,200,4,94,141
www.atlasfiriem.info/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/svet-strana-2.html,"Cukrárne - Cestovanie, pohostinstvá - 2 - Svet - Atlasfiriem.info",fercafe.net,2%,25,17,1,fercafe.net/,follow,active,2023-06-19,2023-09-22,--,200,6,102,161
www.netkatalog.cz/katalog/restaurace/kavarny/?page=7,Kavárny – Jižní a Západní Čechy | netkatalog.cz,fercafe.net,12%,25,30,1,fercafe.net/,follow,active,2021-12-09,2023-09-28,--,,8,15,30
www.info-pardubice.eu/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,"Kavárny - Cestování, pohostinství - 3 - ČR - Info-Pardubice.eu",fercafe.net,2%,25,21,1,fercafe.net/,follow,active,2023-06-29,2023-10-04,--,200,9,114,177
www.info-moskva.com/katalog/turizm-gostinicy/restorany/konditerskie/stat-1-%D1%87%D0%B5%D1%85%D0%B8%D1%8F-strana-1.html,"Кондитерские - Туризм, гостиницы - ČR - Info-Moskva.com",fercafe.net/,1%,24,21,0,fercafe.net/,follow,active,2017-08-05,2017-08-05,--,200,6,64,133
www.pracomat.cz/firma/70895872-lukas-cenek,"PRÁCE Lukáš Čeněk volná místa, kariéra a zaměstnání 👨‍💼 Pracomat",http://www.fercafe.net,6%,24,35,0,fercafe.net/,follow,active,2023-09-07,2023-09-07,--,200,24,4,5
soucitne.cz/restaurace/fer-cafe,Fér Café - Soucitně,[no anchor text],1%,24,36,0,fercafe.net/,follow,active,2021-09-27,2023-10-20,--,200,621,4,6
www.info-ostrava.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,"Prodej dia a bezlepkových potravin - Obchody, prodejci - ČR - Info-Ostrava.cz",fercafe.net,4%,23,28,0,fercafe.net/,follow,active,2023-07-11,2023-07-11,--,200,5,98,161
xploredomains.com/2023-09-12?page=82,"September 12, 2023 - Page 82 | XploreDomains",fercafe.net,8%,23,7,0,fercafe.net/,nofollow,active,2023-10-10,2023-10-10,--,200,7,1028,1150
m.info-bratislava.sk/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/okres-2-ceske-budejovice-strana-1.html?only_local=1,"Cukrárne - Cestovanie, pohostinstvá - „České Budějovice” - Info-Bratislava.sk",fercafe.net,3%,23,18,0,fercafe.net/,follow,active,2017-06-11,2017-06-11,--,200,1,10,52
www.info-cechy.cz/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/biopotraviny/area-1-cechy-strana-1.html,"Prodej biopotravin - Obchody, prodejci - Čechy - Info-Cechy.cz",fercafe.net,4%,23,26,0,fercafe.net/,follow,active,2023-06-24,2023-09-27,--,200,73,113,162
shf.cz/en/partneri/,Partners — Svatováclavský hudební festival,fér café,5%,22,35,0,fercafe.net/,follow,active,2021-06-02,2023-09-21,--,200,3,74,91
www.tripexpress.org/restaurant-fer-cafe-21662792/,,http://fercafe.net/,--%,22,15,3,fercafe.net/,follow,active,2019-12-21,2020-06-26,--,,28,13,14
www.info-opava.cz/katalog/obchody-prodejci/potraviny-a-napoje/kraj-3-jihocesky-kraj-strana-3.html,"Prodej potravin a nápojů - Obchody, prodejci - 3 - Jihočeský - Info-Opava.cz",fercafe.net,4%,22,21,1,fercafe.net/,follow,active,2023-08-19,2023-08-19,--,200,7,105,179
best-seo-domains.com/839669684f5dfabd5431417cfa8347a6945c3aee/d491113da46d5b19075f85b5ee4f5f0c91cc4293,Seo.Domains - The top list of SEO domains for sale,fercafe.net,12%,22,54,0,fercafe.net/,follow,active,2022-03-08,2023-07-30,--,200,1,2157,2758
www.getattractions.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,9%,21,15,3,fercafe.net/,follow,active,2020-08-30,2020-08-30,--,,31,5,6
www.info-presov.sk/katalog/obchody-predajcovia/potraviny-a-napoje/zdrava-vyziva/dia-a-bezlepkove-potraviny/stat-1-ceska-republika-strana-1.html,"Predaj dia a bezlepkových potravín - Obchody, predajcovia - ČR - Info-Presov.sk",fercafe.net,5%,21,20,3,fercafe.net/,follow,active,2023-08-28,2023-08-28,--,200,17,100,169
www.tripsaide.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,11%,21,13,3,fercafe.net/,follow,active,2020-08-23,2020-08-23,--,,27,5,7
ceske-budejovice-31.allcz.org/fer-cafe.html/,"Fér Café at Česká 153/38, České Budějovice, South Bohemia 370 01",fercafe.net,28%,21,16,0,fercafe.net/,nofollow,active,2019-11-28,2023-05-15,--,200,2,1,2
www.info-teplice.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-47.html,"Cestování, pohostinství - prodej a služby - 47 - ČR - Info-Teplice.cz",fercafe.net,4%,20,16,1,fercafe.net/,follow,active,2023-09-26,2023-09-26,--,200,5,108,169
www.info-vysocina.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Vysocina.cz",fercafe.net,2%,20,20,1,fercafe.net/,follow,active,2023-06-26,2023-09-26,--,200,5,93,143
sparltech.com/top-ranking-sites-1593/,Top-Ranking-Sites-1593 – SparlTech,fercafe.net,--%,20,53,3,fercafe.net/,nofollow,active,2023-11-08,2023-11-08,--,200,5,1060,1266
rekvalifikacnikurzy.cz/volna-mista/ceske-budejovice/cisnici-a-servirky/148927,Volné pracovní místo na pozici OBSLUHA V KAVÁRNĚ- BARISTA/KA,přejít na stránky zaměstavatele,5%,20,34,0,fercafe.net/,follow,active,2023-04-07,2023-04-07,--,200,1,1,2
www.infozlin.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/stat-1-ceska-republika-strana-20.html,"Restaurace, stravování - Cestování, pohostinství - 20 - ČR - InfoZlin.cz",fercafe.net,5%,20,21,1,fercafe.net/,follow,active,2023-09-21,2023-09-21,--,200,8,103,171
www.info-decin.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Decin.cz",fercafe.net,4%,19,16,1,fercafe.net/,follow,active,2023-06-21,2023-09-25,--,200,5,94,152
gastroorgazmus.sk/restauracia/fer-cafe-ceska-153-2blv,"Fér Café, Nezaradené - hodnotenia reštaurácie, jedlá, fotografie | Gastroorgazmus.sk",http://www.fercafe.net/,1%,19,16,0,fercafe.net/,follow,active,2023-04-21,2023-10-21,--,200,11,6,9
www.withtrips.com/restaurant-fer-cafe-21662792/,,http://fercafe.net/,--%,19,12,3,fercafe.net/,follow,active,2020-09-14,2021-03-20,--,,39,5,6
dokumenty.site/download/fairtradov-kva-na-ceskm-trhu-analyzovna-nabdka-tto-pro-kvu-vytvoren-organizac,FAIRTRADOVÁ KÁVA NA ČESKÉM TRHU - theses.cz analyzována nabídka této ... pro kávu vytvořené organizací FLO jsou přiloženy k této ... Produkce TOP 10 6 841 440 7 589 760 - [Download PDF],http://fercafe.net/wp-content/uploads/2015/06/1978589_494975203974336_8025243356285934102_o.jpg,10%,19,14,0,fercafe.net/wp-content/uploads/2015/06/1978589_494975203974336_8025243356285934102_o.jpg,nofollow,active,2023-09-05,2023-09-05,--,,0,54,160
www.info-usti.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-48.html,"Cestování, pohostinství - prodej a služby - 48 - ČR - Info-Usti.cz",fercafe.net,6%,19,23,1,fercafe.net/,follow,active,2023-06-28,2023-10-02,--,200,6,107,171
www.info-jihlava.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-35.html,"Cestování, pohostinství - prodej a služby - 35 - ČR - Info-Jihlava.cz",fercafe.net,3%,19,19,1,fercafe.net/,follow,active,2023-09-19,2023-09-22,--,200,13,103,172
www.info-most.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-45.html,"Cestování, pohostinství - prodej a služby - 45 - ČR - Info-Most.cz",fercafe.net,4%,19,17,1,fercafe.net/,follow,active,2023-09-22,2023-09-22,--,200,8,107,172
www.info-prostejov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Prostejov.cz",fercafe.net,3%,19,21,1,fercafe.net/,follow,active,2023-06-19,2023-09-22,--,200,4,90,152
www.info-jablonec.cz/katalog/cestovani-pohostinstvi/stat-1-ceska-republika-strana-50.html,"Cestování, pohostinství - prodej a služby - 50 - ČR - Info-Jablonec.cz",fercafe.net,4%,19,15,1,fercafe.net/,follow,active,2023-09-22,2023-09-22,--,200,43,105,173
www.info-prerov.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,"Kavárny - Cestování, pohostinství - 3 - ČR - Info-Prerov.cz",fercafe.net,4%,19,16,1,fercafe.net/,follow,active,2023-09-27,2023-10-01,--,200,6,111,188
www.milluji.cz/2017/06/27/ceske-budejovice/,České Budějovice,fér café,3%,19,23,0,fercafe.net/,follow,active,2019-03-04,2021-03-29,--,200,7,11,13
www.info-liberec.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Liberec.cz",fercafe.net,3%,19,21,1,fercafe.net/,follow,active,2023-07-02,2023-10-08,--,200,4,92,149
www.info-vary.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/kavarny/stat-1-ceska-republika-strana-3.html,"Kavárny - Cestování, pohostinství - 3 - ČR - Info-Vary.cz",fercafe.net,4%,19,21,1,fercafe.net/,follow,active,2023-09-21,2023-09-21,--,200,6,109,190
semena.cannapio.com/cafe-fer-k.html,dorloter Prendre soin Patauger cafe fer Géologie écraser cependant,contact – fér café,1%,18,23,0,fercafe.net/wp-content/uploads/2015/07/fercafe.jpg,follow,active,2023-02-06,2023-02-06,--,200,15,17,24
www.info-karvina.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/stat-1-ceska-republika-strana-2.html,"Cukrárny - Cestování, pohostinství - 2 - ČR - Info-Karvina.cz",fercafe.net,4%,18,22,1,fercafe.net/,follow,active,2023-06-25,2023-10-03,--,200,5,92,156
