﻿------------------------------------------------------------------------
Inbound Links for,TheLastPogo.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Peter_Vronsky,Peter Vronsky - Wikipedia,peter vronsky's crash 'n' burn movie,9%,66,98,60,www.thelastpogo.net/peter-vronskys-crash-n-burn-movie/,nofollow,active,2018-04-05,2023-09-05,--,200,229,29,55
www.imdb.com/title/tt0808447/,,official site,5%,60,95,56,www.thelastpogo.net/,nofollow,active,2022-03-03,2023-06-30,--,,122,10,14
de.wikipedia.org/wiki/Teenage_Head,Teenage Head – Wikipedia,offizielle homepage,11%,52,94,7,www.thelastpogo.net/2008/10/bringing-toronto-punk-to-the-world-30-years-later/,nofollow,active,2018-04-11,2023-09-09,--,200,15,20,31
www.blogto.com/music/2014/03/a_brief_history_of_the_horseshoe_tavern/,The history of the Horseshoe Tavern in Toronto,the last pogo,1%,47,82,18,www.thelastpogo.net/,follow,active,2016-05-10,2023-10-18,--,200,94,15,20
www.vice.com/en/article/rpwqk6/revisiting-torontos-forgotten-70s-punk-scene,Revisiting Toronto's Forgotten 70s Punk Scene,the last pogo jumps again,1%,43,93,0,www.thelastpogo.net/,follow,active,2023-01-18,2023-08-11,--,200,3,13,20
rentry.co/xn299,https://long-short.dev/index.php?topic=77345.new#new,https://www.thelastpogo.net/?s=фильм+человек-паук+нет+пути+домой+смотреть+онлайн+человек-паук+нет+пути+домой+смотреть+онлайн+человек-паук+нет+пути+домой+смотреть+онлайн+fm2022.ru,22%,42,57,6,www.thelastpogo.net/?s=%D0%A4%D0%B8%D0%BB%D1%8C%D0%BC+%D0%A7%D0%B5%D0%BB%D0%BE%D0%B2%D0%B5%D0%BA-%D0%BF%D0%B0%D1%83%D0%BA+%D0%9D%D0%B5%D1%82+%D0%BF%D1%83%D1%82%D0%B8+%D0%B4%D0%BE%D0%BC%D0%BE%D0%B9+%D1%81%D0%BC%D0%BE%D1%82%D1%80%D0%B5%D1%82%D1%8C+%D0%BE%D0%BD%D0%BB%D0%B0%D0%B9%D0%BD+%D0%A7%D0%B5%D0%BB%D0%BE%D0%B2%D0%B5%D0%BA-%D0%BF%D0%B0%D1%83%D0%BA+%D0%9D%D0%B5%D1%82+%D0%BF%D1%83%D1%82%D0%B8+%D0%B4%D0%BE%D0%BC%D0%BE%D0%B9+%D1%81%D0%BC%D0%BE%D1%82%D1%80%D0%B5%D1%82%D1%8C+%D0%BE%D0%BD%D0%BB%D0%B0%D0%25,nofollow,active,2022-04-24,2023-11-03,--,200,9,77,92
www.theglobeandmail.com/arts/a-raw-taste-of-torontos-punk-culture/article25579855/,A raw taste of Toronto's punk culture - The Globe and Mail,http://www.thelastpogo.net,1%,42,92,0,www.thelastpogo.net/,follow,active,2018-02-17,2023-05-26,--,200,1,17,24
theband.hiof.no/guestbook/may_13.html,Guestbook for the Band WWW pages,my link,1%,40,62,9,www.thelastpogo.net/wp-content/uploads/01.jpg,follow,active,2016-06-14,2023-10-06,--,200,11,90,217
www.indiewire.com/features/general/production-report-all-sun-and-little-white-flowers-the-alphabet-killer-coming-soon-the-l-75620/,"PRODUCTION REPORT | “All Sun and Little White Flowers,” “The Alphabet Killer,” “Coming Soon,” “The L – IndieWire",the film’s website,1%,40,90,0,www.thelastpogo.net/,nofollow,active,2023-05-31,2023-09-05,--,200,4,33,62
cinematreasures.org/theaters/3355,"Roxy Theatre in Toronto, CA - Cinema Treasures",view link,9%,39,65,5,www.thelastpogo.net/tag/new-yorker-theatre-toronto/,follow,active,2017-06-14,2023-04-27,--,200,220,6,7
