﻿------------------------------------------------------------------------
Inbound Links for,capitalhighschool.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
allevents.in/albuquerque/volleyball-sandia-prep-school-sandia-prep-sundevil-invite/294059684299078,"Volleyball Sandia Prep School (Sandia Prep Sundevil Invite) at Sandia Prep, Albuquerque",http://www.capitalhighschool.info,2%,38,78,0,www.capitalhighschool.info/,nofollow,active,2018-02-15,2018-07-30,--,200,1,8,8
www.century21.com/schools/87507-santa-fe-nm-schools/capital-high-school/O03051333-LZ87507,Schools in 87507 | Capital High School,school website,1%,37,76,1,www.capitalhighschool.info/,nofollow,active,2022-03-05,2023-09-30,--,200,3,9,11
www.zoominfo.com/people-search/location-usa--montana-title-teacher-math,,www.capitalhighschool.info,2%,37,77,0,www.capitalhighschool.info/,follow,active,2019-11-03,2019-11-03,--,,1,16,20
prlog.ru/analysis/helenaschools.org,"Helenaschools.org - анализ сайта, seo характеристики сайта - хеленасчулс точка орг",[no anchor text],36%,34,48,0,capitalhighschool.info/,nofollow,active,2017-08-05,2023-07-18,--,200,7,31,132
www.pltw.org/blog/q-a-with-pltw-biomedical-science-teacher-stephanie-gurule-leyba,Q&A with PLTW Biomed Teacher Stephanie Gurule-Leyba | PLTW,capital high school,1%,33,56,2,www.capitalhighschool.info/,follow,active,2017-10-20,2023-11-05,--,200,11,7,11
mydocumentedlife.org/schools-organizations/,,capital high school,--%,31,41,6,www.capitalhighschool.info/scholarships.html,follow,active,2017-08-24,2021-10-05,--,,2010,202,258
host.io/capitalhighschool.info,,capitalhighschool.info,23%,31,37,0,capitalhighschool.info/,nofollow,active,2019-10-28,2019-10-28,--,,3,3,4
redirect.icurerrors.com/http/www.capitalhighschool.info/meet-the-math-team.html,,[no anchor text],1%,30,23,0,www.capitalhighschool.info/meet-the-math-team.html,follow,active,2021-11-10,2023-10-17,--,302,0,1,1
languageartsclassroom.com/make-meaningful-classroom-procedures-for-older-students/,Make Meaningful Classroom Procedures for Older Students – Language Arts Classroom,sonya,1%,23,40,11,capitalhighschool.info/,nofollow,active,2022-08-11,2023-08-18,--,200,46,10,29
blog.eaglerockschool.org/tag/partnership-for-change/feed/,,capital high school,1%,22,38,0,www.capitalhighschool.info/,follow,active,2016-04-30,2018-10-31,--,,1,46,69
www.myranchocarreraapartments.com/mapsanddirections,"Rancho Carrera Apartments | Near New Presbyterian Health Park, Santa Fe",capital high school,6%,19,15,2,www.capitalhighschool.info/,follow,active,2021-07-23,2023-08-17,--,200,24,28,54
www.mytalaveraapartments.com/mapsanddirections,Talavera Apartment Homes Near Presbyterian Medical Group in Santa Fe,capital high school,8%,17,19,1,www.capitalhighschool.info/,follow,active,2021-07-24,2023-08-14,--,200,25,28,54
schools-great.com/go-out.php?url=aHR0cHM6Ly93d3cuY2FwaXRhbGhpZ2hzY2hvb2wuaW5mby8=,Redirecting to https://www.capitalhighschool.info/,[no anchor text],5%,16,8,0,www.capitalhighschool.info/,follow,active,2022-10-03,2023-03-19,--,,0,1,1
www.nmsimonscholars.org/our-partners/,Our Partners | New Mexico Simon Scholars,partner logos cap high,1%,15,18,1,www.capitalhighschool.info/,follow,active,2017-07-20,2023-11-08,--,200,51,25,29
www.where2goalbuquerque.com/places/22436892-Capital-High-School-Santa-Fe-New-Mexico-/,"Capital High School (Santa Fe, New Mexico) @ 4851 Paseo del Sol - Santa Fe, NM 87505 - Where 2 Go Albuquerque",website,14%,12,5,0,www.capitalhighschool.info/,nofollow,active,2017-12-28,2018-09-20,--,200,3,2,11
capitalkishiimu.blogspot.com/2017/07/capital-high-school.html,Capital: Capital High School,capital high school,7%,12,1,0,www.capitalhighschool.info/uploads/1/8/0/8/1808081/8528172_orig.jpg,follow,active,2018-05-30,2023-10-10,--,200,62,48,77
www.events2go2.com/santa-fe/capital-high-school/b-davis-scholarship?02s7y0opx7,,➧ more info,86%,10,7,0,www.capitalhighschool.info/scholarships1.html,follow,active,2017-06-03,2017-06-03,--,,4,2,2
newlyregddomains.com/2023-10-05/45,2023-10-05 Newly Registered Domains Page 45 ,capitalhighschool.info,--%,6,3,0,capitalhighschool.info/,nofollow,active,2023-11-06,2023-11-06,--,200,7,1023,1104
www.ppfinder.com/melissa/girdner,,faculty staff capital high school bing,--%,21,21,0,www.capitalhighschool.info/faculty--staff.html,nofollow,active,2017-12-11,2018-06-20,--,,0,24,57
