﻿------------------------------------------------------------------------
Inbound Links for,megatopie.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.diigo.com/list/jackpiot/diigo,Diigo - List | Diigo,tp diigo.pdf (objet application/pdf),2%,42,91,0,www.megatopie.info/arcadia/wp-content/uploads/2010/10/Tpdiigo.pdf,nofollow,active,2020-05-04,2021-05-21,--,200,1,11,13
edu.symbaloo.com/mix/symballohistoire,symballo histoire,le  web  2.0  et  infopullio...,29%,37,84,0,www.megatopie.info/Le%20web%202.0%20et%20l%92infopollution/index.html,nofollow,active,2018-10-01,2021-07-23,--,,1,35,46
nota-bene.over-blog.fr/article-23295109.html,,ici,21%,37,78,0,megatopie.info/evaluationquizz.htm,follow,active,2020-05-20,2020-05-20,--,,4,10,24
docdocdoc.over-blog.net/article-pour-tout-savoir-sur-les-moteurs-de-recherche-39825239.html,,et in arcadia ego mes lieux communs,46%,36,77,0,www.megatopie.info/arcadia/,follow,active,2017-04-20,2020-08-12,--,429,10,6,24
pdfslide.tips/education/didactique-journalisme.html,(PPTX) Didactique journalisme - PDFSLIDE.TIPS,http://www.megatopie.info/evaluation/map.htm,14%,36,39,0,www.megatopie.info/evaluation/map.htm,nofollow,active,2023-05-04,2023-08-08,--,200,36,7,12
affordance.framasoft.org/2008/01/blogosphre-ou-l/,Blogosphère ou Lazysphere ? – affordance.info,olivier ld,1%,34,72,3,www.megatopie.info/arcadia,nofollow,active,2022-10-15,2023-07-19,--,200,18,23,30
lalist.inist.fr/?p=14265,"Les suites d’Humanlit : Hubic – HUmanités digitales et BIbliothèques, des Compétences à identifier  <  LaLIST",http://www.megatopie.info/limesurvey/index.php/survey/index/sid/932826/newtest/y/lang/fr,1%,34,67,0,www.megatopie.info/limesurvey/index.php/survey/index/sid/932826/newtest/Y/lang/fr,follow,active,2016-05-01,2023-09-14,--,200,11,7,9
affordance.typepad.com/mon_weblog/2008/01/blogosphre-ou-l.html,affordance.info: Blogosphère ou Lazysphere ?,olivier ld,5%,34,55,7,www.megatopie.info/arcadia,nofollow,active,2017-04-13,2023-08-18,--,200,16,17,58
www.vousnousils.fr/2016/03/14/dans-edu_num-la-direction-du-numerique-pour-leducation-definit-linfopollution-585248,"Dans ""Edu_Num"", la Direction du Numérique pour l'Éducation définit ""l'infopollution"" - VousNousIls",l’infopollution,3%,33,60,2,www.megatopie.info/Le%20web%202.0%20et%20l%92infopollution/,follow,active,2016-04-23,2023-08-30,2016-06-16,200,10,12,28
fredcavazza.net/2008/03/14/deviendrons-nous-tous-des-medias-potentiels/,,et in arcadia ego » blog archive » lieux communs 03 16 2008,--%,31,55,2,www.megatopie.info/arcadia/2008/03/16/lieux-communs-03162008/,nofollow,active,2017-08-22,2021-10-17,--,,39,43,62
scottberkun.com/2008/is-google-white-bread-for-young-minds/,Is Google ‘white bread for young minds’? | Scott Berkun,et in arcadia ego » blog archive » lieux communs 01 16 2008,1%,31,60,0,www.megatopie.info/arcadia/2008/01/16/lieux-communs-01162008/,nofollow,active,2016-04-30,2023-09-01,--,200,29,18,31
blog.immateriel.fr/2008/04/18/william-gibson-introduit-google-dans-la-creation-litteraire/,,et in arcadia ego » blog archive » lieux communs 04 25 2008,4%,31,51,1,www.megatopie.info/arcadia/2008/04/25/lieux-communs-04252008/,nofollow,active,2017-09-14,2021-07-22,--,,31,34,45
www.christian-faure.net/2008/06/01/dataware-et-metadataware/,DataWare et MetaDataWare «  Christian Fauré,et in arcadia ego » blog archive » lieux communs 08 17 2008,9%,30,41,10,www.megatopie.info/arcadia/2008/08/17/lieux-communs-08172008/,follow,active,2016-04-21,2023-07-12,2018-03-05,200,239,15,16
forum.reopen911.info/p124234-13-03-2008-12-13-04.html,11 Septembre 2001 - Forum ReOpen911 / Les d�bris du Pentagone,http://www.megatopie.info/historiae/?p=10,12%,30,50,0,www.megatopie.info/historiae/?p=10,follow,active,2018-09-14,2021-05-12,--,200,41,12,21
theshiftedlibrarian.com/archives/2008/02/11/fantasy-sports-and-real-information-literacy.html,The Shifted Librarian » Fantasy Sports and Real Information Literacy,et in arcadia ego » blog archive » lieux communs 03 02 2008,19%,30,46,4,www.megatopie.info/arcadia/2008/03/02/lieux-communs-03022008/,nofollow,active,2016-04-27,2022-07-05,2017-06-28,200,16,8,13
www.perigord.educagri.fr/le-lycee-de-perigueux/le-cdi/techniques-documentaires.html,EPLEFPA de Périgueux: Techniques documentaires,http://megatopie.info/evaluationquizz.htm,4%,30,61,0,megatopie.info/evaluationquizz.htm,follow,active,2016-05-03,2017-04-11,--,200,1,2,2
urfist.univ-rennes2.fr/former_evaluation_information_ressources,Ressources pédagogiques pour la formation à l'évaluation de l'information | URFIST de Bretagne et des Pays de la Loire,http://www.megatopie.info/evaluation/index.html,4%,30,62,0,www.megatopie.info/evaluation/index.html,follow,active,2021-07-28,2023-08-22,2022-11-12,200,6,25,35
www.april.org/sites/default/files/soirees-15ans/trombinoscope-soirees-15ans/trombinoscope.html?membre=aleaper,Trombinoscope | April,» son site web,4%,30,58,0,www.megatopie.info/2aaged/,follow,active,2017-04-20,2023-08-22,2022-02-03,200,334,798,932
www.webwiki.fr/megatopie.info,Megatopie.info - Avis clients,allez à megato­pie.info,7%,29,37,0,megatopie.info/,nofollow,active,2018-10-19,2023-01-25,--,200,1,2,2
