﻿------------------------------------------------------------------------
Inbound Links for,androidasteroid.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.hithit.com/cs/project/928/android-asteroid-ikaros,Hithit - Android Asteroid - ÍKAROS,www.androidasteroid.com,1%,34,54,5,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,80,5,7
musicserver.cz/clanek/61034/nove-desky-19-2019-od-android-asteroid-pres-roba-thomase-po-george-bensona/,Nové desky 19/2019 - od Android Asteroid přes Roba Thomase po George Bensona - musicserver.cz,web,2%,33,52,3,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,140,31,98
www.expats.cz/prague/entertainment/24022-android-asteroid.html,,click here,4%,32,63,0,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,,1,7,15
bandzone.cz/koncert/299242-milovice-votvirak-festival-votvirak-2013,"\n\t\tFestival Votvírák 2013 | Bandzone.cz\n\t","kapela ""android asteroid"" (nemá profil na bandzone.cz)",1%,32,50,0,androidasteroid.com/,follow,active,2017-12-12,2018-10-09,--,200,2,16,30
www.ireport.cz/clanky/rozhovory/21126-rock-dj-12-tomas-konupka-z-android-asteroid-a-mydy-rabycad,Rock DJ (12.): Tomáš Konůpka z Android Asteroid a Mydy Rabycad | iREPORT – music&style magazine,www.androidasteroid.com,2%,31,50,1,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,63,8,26
goout.net/en/android-asteroid/pzqfumc/,Android Asteroid | Upcoming concerts and tickets 2023 | GoOut,[no anchor text],11%,30,61,0,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,10,6,8
www.sms.cz/kapela/android-asteroid,Kapela: Android Asteroid,ofici�ln� str�nka,4%,29,40,0,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,13,6,8
archiv.protisedi.cz/article/android-asteroid-chteji-inspirovat-hudbou-i-modou,Android Asteroid chtějí inspirovat hudbou i módou | Proti šedi,www.androidasteroid.com,5%,28,39,0,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,11,8,13
www.colours.cz/o-festiwalu/colourspedia/2017/android-asteroid,"\r\n\tColours of Ostrava - Android Asteroid\r\n",web,2%,28,56,0,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,200,13,21,29
www.mapex.cz/firemni-hraci/,,android asteroid,7%,28,22,10,ww25.androidasteroid.com/?subid1=20230822-2350-490e-aff0-25c2d8569fdd,follow,active,2023-08-22,2023-08-22,--,,1857,68,111
