﻿------------------------------------------------------------------------
Inbound Links for,hotel-lepetittrianon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/travel/2018/apr/28/12-best-beach-town-holidays-europe-france-spain-portugal-greece-italy-croatia,12 of the best beach towns in southern Europe | Beach holidays | The Guardian,le petit trianon,1%,63,95,136,www.hotel-lepetittrianon.com/en/,follow,active,2018-04-28,2023-06-21,--,200,222,45,64
lannuairebasque.pagesperso-orange.fr/hotel2-luz.htm,Les Hôtels de Saint Jean de Luz sur la Cote Basque,[no anchor text],1%,39,85,0,www.hotel-lepetittrianon.com/,follow,active,2021-08-27,2022-04-03,--,200,2,4,4
www.travelweekly.com/Hotels/St-Jean-de-Luz-France/Le-Petit-Trianon-p4595645,"\r\n\tLe Petit Trianon- Tourist Class St Jean de Luz, France Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,35,81,0,www.hotel-lepetittrianon.com/,follow,active,2017-04-08,2023-05-28,--,200,12,21,38
www.travelagewest.com/Hotels/St-Jean-de-Luz-France/Le-Petit-Trianon-p6542616,,hotel website,1%,31,54,0,www.hotel-lepetittrianon.com/,follow,active,2017-05-05,2023-03-13,--,,9,22,38
redirect.icurerrors.com/https/www.hotel-lepetittrianon.com,,[no anchor text],1%,29,26,0,www.hotel-lepetittrianon.com/,follow,active,2021-08-21,2023-04-28,--,302,0,1,1
asset0.hotelsearch.com/hotels/hotel-le-petit-trianon-pyrenees-atlantiques/1nr7a6.en.html,"Hotel Le Petit Trianon, Pyrenees-Atlantiques, France | HotelSearch.com",[no anchor text],35%,29,43,0,hotel-lepetittrianon.com/,follow,active,2017-04-21,2023-02-19,--,200,6,1,1
www.inkl.com/news/12-of-the-best-beach-towns-in-southern-europe,12 of the best beach towns in southern Europe,le petit trianon,12%,28,45,0,www.hotel-lepetittrianon.com/en/,follow,active,2022-07-27,2023-05-18,--,200,1,44,60
www.cartes-2-france.com/tourismes/64065-ascain.php,"Location vacances à Ascain, Hôtels et hébergement de tourismes à Ascain, camping",hotel-lepetittrianon.com,6%,28,44,0,hotel-lepetittrianon.com/,follow,active,2019-02-12,2023-08-13,--,200,134,121,146
www.guide-du-paysbasque.com/en/tourism/accommodation/hotels/saint-jean-de-luz-75/mosaik-hotel-58.html,Mosaik Hôtel - Hotels in Saint-Jean-de-Luz - Guide du Pays Basque,breakfast,1%,27,38,0,www.hotel-lepetittrianon.com/,follow,active,2021-01-02,2023-05-22,--,200,21,30,52
www.travelweekly-asia.com/Hotels/St-Jean-de-Luz-France/Le-Petit-Trianon-p8638997,"\r\n\tLe Petit Trianon- Tourist Class St Jean de Luz, France Hotels- GDS Reservation Codes: Travel Weekly Asia\r\n",hotel website,9%,27,44,0,www.hotel-lepetittrianon.com/,follow,active,2017-07-01,2023-07-01,--,200,5,26,45
best-seo-domains.com/5e3b9eae4cc1b431f13684c00836dc2811aa6990/a79907b70bfe27a86aa22163f1169f9b23fd7936,Seo.Domains - The top list of SEO domains for sale,hotel-lepetittrianon.com,12%,22,55,0,hotel-lepetittrianon.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2160,2808
www.pyrenees-online.fr/item/hotel-le-petit-trianon/,Hôtel le Petit Trianon - Pyrénées Online,www.hotel-lepetittrianon.com/,5%,21,30,0,www.hotel-lepetittrianon.com/,follow,active,2018-04-23,2023-07-29,2023-04-26,200,5,3,4
www.alternative-aquitaine.co.uk/aquitaine-bed-breakfast,Aquitaine travel directory - B&Bs and small hotels,hotel le petit trianon,2%,21,39,1,www.hotel-lepetittrianon.com/,follow,active,2018-02-17,2023-07-27,--,200,4,82,101
thebesthotels.org/room-photo-le-petit-bijou-hotel-ID6194095.htm,,https://www.hotel-lepetittrianon.com/wp-...,17%,19,21,0,www.hotel-lepetittrianon.com/wp-content/uploads/2017/03/juil16-023.jpg,follow,active,2019-12-26,2020-11-09,--,,37,2,3
beenaps.com/es/hotel-le-petit-trianon-saint-jean-de-luz/,,http://www.hotel-lepetittrianon.com,72%,19,28,0,www.hotel-lepetittrianon.com/,follow,active,2018-10-12,2019-02-24,--,,10,2,2
www.annuairehotel.com/saint-jean-de-luz,Hotel Saint Jean de Luz & Annuaire Saint Jean de Luz,le petit trianon,12%,18,24,0,www.hotel-lepetittrianon.com/,follow,active,2016-04-26,2023-06-13,--,200,2,14,18
www.annuaire-tourisme-france.fr/tourisme/va_hotel.php?Id=8613,Redirection vers hotel,[no anchor text],--%,18,18,0,hotel-lepetittrianon.com/,follow,active,2019-07-03,2021-04-30,--,200,2,1,2
tramp-v2.herokuapp.com/news/travel/2018_apr_28_12-best-beach-town-holidays-europe-france-spain-portugal-greece-italy-croatia,,le petit trianon,28%,16,21,0,www.hotel-lepetittrianon.com/en/,follow,active,2020-01-17,2023-03-27,--,,12,44,59
