﻿------------------------------------------------------------------------
Inbound Links for,chooclytan.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.ncl.ac.uk/sacs/people/profile/utakogelsberger.html,Staff Profile | School of Arts and Cultures | Newcastle University,chooc ly tan,1%,42,86,7,ww25.chooclytan.com/gigology.html?subid1=20230806-0401-241e-ab7a-68bcde1f5024,follow,active,2023-08-05,2023-08-05,--,200,26,23,32
us1.campaign-archive.com/?u=2046ab544d2d01203eb0b8d78&id=3886a42479&e=c7f87d86ca,,chooc ly tan,6%,40,86,2,chooclytan.com/,follow,active,2021-10-04,2023-05-06,--,,5,16,78
www.somersethouse.org.uk/whats-on/get-up-stand-up-now/get-up-stand-up-now-x-somerset-house-studios/black-obsidian-sound-system-club-night,Black Obsidian Sound System: Club Night | Somerset House,tan,4%,38,67,4,chooclytan.com/,follow,active,2019-08-02,2023-06-04,--,200,6,6,14
research.reading.ac.uk/research-blog/event/euronoize-live-music-event/,Euronoize (live music event) - Connecting Research,chooc ly tan,1%,38,78,1,chooclytan.com/,follow,active,2019-12-31,2023-08-08,--,200,4,28,43
archive.rhizome.org/artbase/55583/www.vvork.com/index.html@feed=rss2&cat=8,VVORK » london,chooc ly tan,1%,36,77,0,ww25.chooclytan.com/index.php?subid1=20230805-1900-215c-8802-5af1a5b49474,follow,active,2023-08-05,2023-08-05,--,200,2,12,16
z4.residentadvisor.net/dj/choocly,"\r\n\tRA: Chooc Ly\r\n",website,2%,36,85,0,chooclytan.com/,follow,active,2021-09-15,2021-09-15,--,200,2,9,14
www.rca.ac.uk/news-and-events/events/battersea-pv-afterparty/,Battersea PV Afterparty | Royal College of Art,chooc ly,4%,34,69,0,chooclytan.com/,follow,active,2019-06-18,2023-05-01,--,200,1,11,16
www.londonmet.ac.uk/projects/listing/public-lectures-and-talks/2017-18/open-field/chooc-ly-tan/,Chooc Ly Tan - London Metropolitan University,chooc ly tan,4%,33,67,0,chooclytan.com/,follow,active,2018-05-30,2023-06-07,--,200,9,8,12
9aaaa36151.nxcli.net/tag/julia-tcharfas/,Julia Tcharfas – atractivoquenobello,new materials in the reading of the world,59%,32,62,0,ww25.chooclytan.com/new-materials.php?subid1=20230806-0214-4168-ade8-a345ddee01af,follow,active,2023-08-05,2023-08-05,--,200,18,32,54
radar.squat.net/en/event/london/diy-space-london/2018-02-02/decale-1,,http://spacerwoman.chooclytan.com/,5%,31,60,0,spacerwoman.chooclytan.com/,follow,active,2018-02-18,2018-07-05,--,,1,9,13
eastsideprojects.org/events/this-is-the-gallery-and-the-gallery-is-many-things-x-launch-event-2/,This is the Gallery and the Gallery is Many Things X: Launch Event 2 – Eastside Projects,chooc ly tan,1%,29,41,2,chooclytan.com/,follow,active,2019-01-03,2022-08-08,--,200,111,8,9
ceasefiremagazine.co.uk/category/arts-culture/exhibition-arts-culture/feed/,,artistically,3%,29,55,0,ww25.chooclytan.com/work.php?subid1=20230808-0707-467c-b543-13fccdbba988,follow,active,2023-08-07,2023-08-07,--,,2,30,41
www.gasworks.org.uk/events/pedro-lagoa-archive-of-destruction/,,chooc ly tan,3%,28,49,1,ww25.chooclytan.com/index.php?subid1=20230805-1900-215c-8802-5af1a5b49474,follow,active,2023-08-05,2023-08-05,--,,9,17,19
shop.camdenartscentre.org/archive/d-plain/yc1819e4,,read more,1%,26,53,0,chooclytan.com/,follow,active,2019-10-28,2021-05-11,--,,0,1,2
secondhome.io/event/hervisions-love-letter-to-la/,HERVISIONS : Love Letter to LA - Second Home,chooc ly tan,2%,26,53,0,chooclytan.com/,follow,active,2019-12-31,2023-08-03,--,200,2,8,11
londonsartistquarter.org/events/orchestra-rocks-presents-cave-music-installation-sculpture-and-sound-uta-k%C3%B6gelsberger,,chooclytan.com,1%,26,38,0,chooclytan.com/,follow,active,2019-06-17,2022-01-18,--,,9,8,22
base.basis-wien.at/db/person/134008,,chooclytan.com/,1%,26,32,0,chooclytan.com/,follow,active,2017-05-24,2019-09-08,--,,5,4,5
cs.isabart.org/person/107104/,,www.chooclytan.com,13%,25,35,1,www.chooclytan.com/,follow,active,2019-12-23,2022-05-15,--,,3,3,3
artscatalyst.org/print/kosmica-april-2012,,chooc ly tan,1%,25,48,0,chooclytan.com/,follow,active,2016-04-28,2022-09-08,--,,1,4,7
uglyduck.org.uk/portfolio_page/rockconcert/,Ugly Duck |   Orchestra of Rocks presents Cave Music,chooclytan.com,1%,24,38,2,chooclytan.com/,follow,active,2019-08-18,2021-05-08,--,200,6,8,14
