﻿------------------------------------------------------------------------
Inbound Links for,geuzenproject.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Chansons_de_gueux,Chansons de gueux — Wikipédia,chansons de gueux,17%,51,95,6,www.geuzenproject.org/oldsite/geuzenliederen.html,nofollow,active,2018-04-10,2023-07-31,--,200,33,12,21
it.wikipedia.org/wiki/Battaglia_di_Wattrelos,Battaglia di Wattrelos - Wikipedia,geuzenproject.org,13%,48,93,4,www.geuzenproject.org/site/midkader2.asp?id=65,nofollow,active,2021-02-15,2023-09-24,--,200,75,11,17
fy.wikipedia.org/wiki/Geuzen,Geuzen - Wikipedy,geuzenproject nieuwkerke in historyske kuier troch it geuzebestean,10%,40,55,41,www.geuzenproject.org/,nofollow,active,2018-03-14,2023-07-18,--,200,102,34,43
protestants.start.be/,"protestants: vpkb, veg, ecv, universiteiten",geuzenproject nieuwkerke,5%,38,36,14,www.geuzenproject.org/,follow,active,2016-07-05,2023-07-23,--,200,31132,1032,2021
agenda.nieuwsblad.be/agenda/e/lezing-geuzenproject-nieuwkerke/4221c853-bd89-4d24-808f-5724286cb7ee,Lezing Geuzenproject Nieuwkerke | Nieuwkerke | Nieuwsblad,www.geuzenproject.org,1%,37,80,0,www.geuzenproject.org/,follow,active,2016-11-09,2020-05-20,--,,6,12,21
users.skynet.be/mattias.pattyn/wh/nl/links.htm,Links,vzw geuzenproject nieuwkerke,2%,37,82,0,www.geuzenproject.org/,follow,active,2017-05-24,2021-05-30,--,200,1,15,16
wapen-orion.jouwweb.nl/7-bronnen,,geuzenproject.org/oldsite/geuzenliederen.html,2%,37,66,0,www.geuzenproject.org/oldsite/geuzenliederen.html,follow,active,2021-09-14,2021-09-14,--,,6,10,13
prod-dbpedia.inria.fr/page/Chansons_de_gueux,About: http://fr.dbpedia.org/resource/Chansons_de_gueux,http://www.geuzenproject.org/oldsite/geuzenliederen.html,1%,37,82,0,www.geuzenproject.org/oldsite/geuzenliederen.html,nofollow,active,2022-07-23,2023-08-04,--,200,2,23,224
www.bloggen.be/meesdommisdom/archief.php?ID=419916,Mesdom-Mee(r)sdom-Misdom,geuzenproject,4%,36,57,1,www.geuzenproject.org/,follow,active,2017-08-27,2023-08-04,2020-08-20,200,32,6,11
www.bloggen.be/meesdommisdom/,Mesdom-Mee(r)sdom-Misdom,geuzenproject,4%,36,57,1,www.geuzenproject.org/,follow,active,2020-11-20,2023-04-09,--,200,4,6,11
www.geenstijl.nl/2002111/warzone_veenendaal_wat_nou_mij/,GeenStijl: Warzone Veenendaal. Wat nou  mijden ? BOMBARDEREN!,www.geuzenproject.org/oldsite/lied10.h...,1%,34,62,4,www.geuzenproject.org/oldsite/lied10.html,nofollow,active,2018-02-15,2023-06-26,--,200,32,84,163
80jarige-oorlog.uwpagina.nl/,80jarige-oorlog | Kaarten | Naspelen | Vestingen | Gouden Eeuw,geuzenliederen,3%,34,35,2,www.geuzenproject.org/oldsite/geuzenliederen.html,follow,active,2016-04-30,2023-07-13,--,200,3,33,46
kingranks.com/inbound-marketing-is-a-clever-way-of-growing-your-business/,Inbound Marketing Is A Clever Way Of Growing Your Business | King Ranks,geuzenproject.org,7%,34,53,6,geuzenproject.org/,follow,active,2022-10-15,2023-07-22,--,200,22,2147,2781
igweb.vub.ac.be/FA/forum/viewtopic.php?p=13268,,http://www.geuzenproject.org/geuzenliederen.html,6%,34,67,0,www.geuzenproject.org/geuzenliederen.html,follow,active,2017-08-08,2020-10-01,--,,3,4,4
igweb.vub.ac.be/FA/forum/viewtopic.php?p=13269,,http://www.geuzenproject.org/geuzenliederen.html,6%,34,67,0,www.geuzenproject.org/geuzenliederen.html,follow,active,2017-08-14,2020-10-21,--,,3,4,4
igweb.vub.ac.be/FA/forum/viewtopic.php?f=10&t=585&p=13269,,http://www.geuzenproject.org/geuzenliederen.html,6%,34,67,0,www.geuzenproject.org/geuzenliederen.html,follow,active,2017-05-07,2020-08-27,--,,2,4,4
igweb.vub.ac.be/FA/forum/viewtopic.php?f=10&t=585&view=print,,http://www.geuzenproject.org/geuzenliederen.html,6%,34,67,0,www.geuzenproject.org/geuzenliederen.html,follow,active,2017-09-14,2020-01-12,--,,3,2,2
