﻿------------------------------------------------------------------------
Inbound Links for,disidencia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tinyurl.com/jxz64pr,,[no anchor text],1%,51,94,2,www.disidencia.info/forum/pol%C3%ADtica/18885-%E2%80%8Bas%C3%AD-ser%C3%A1-la-francia-de-2022,follow,active,2018-09-07,2021-06-13,--,301,2,1,1
podcasters.spotify.com/pod/show/mundo-republiqueto,Soda Histeria • A podcast on Spotify for Podcasters,www.disidencia.info,3%,50,94,2,www.disidencia.info/,follow,active,2023-05-24,2023-09-03,--,200,9,34,82
www.vice.com/es/article/8xpapk/vox-kremlin-donald-trump-nueva-derecha-espana-abascal,"Entre Vox, el Kremlin y Donald Trump: así se fragua la nueva derecha española",a favor del,1%,50,93,6,disidencia.info/hay-que-votar-a-vox-masivamente-si-pero/,follow,active,2018-11-14,2023-10-12,--,200,18,24,41
www.spreaker.com/show/2844949/episodes/feed,El Shoah Del 8,http://disidencia.info/podcasts/),1%,44,89,2,disidencia.info/podcasts/),follow,active,2023-04-17,2023-11-05,--,200,5,12,27
redinter.home.blog/tag/natalidad-africa/,,fuente traduccion,--%,41,91,0,disidencia.info/dejemos-africa-se-vaya-la-mierda/,follow,active,2021-10-10,2021-10-10,--,,2,5,10
www.taringa.net/+economia_negocios/americanos-china-se-aduena-del-africa_h3vag,"Americanos, China se adueña del África - Economía y neg...","pueden leer el original y una interesante discusión precedente y posterior aquí, en disidencia.info , amigos taringueros",1%,38,93,0,www.disidencia.info/,nofollow,active,2021-11-01,2023-08-03,--,200,2,9,12
www.ivoox.com/perfil-disidencia_aj_3321771_1.html,Disidencia usuario en Ivoox,http://disidencia.info,3%,38,91,0,disidencia.info/,nofollow,active,2018-03-07,2018-04-07,--,200,32,11,13
www.bitchute.com/video/JKuGRyjtwOY0/,DEJEMOS QUE ÁFRICA SE VAYA A LA MIERDA,http://disidencia.info/dejemos-africa-se-vaya-la-mierda/,1%,38,86,0,disidencia.info/dejemos-africa-se-vaya-la-mierda/,nofollow,active,2021-07-24,2022-06-20,--,200,3,9,12
tendencias21.levante-emv.com/el-transhumanismo-cuestiona-las-tesis-tradicionales-de-nuestra-cultura_a42090.html,,mejoramiento humano” del inglés “human enhancement,2%,37,83,14,www.disidencia.info/forum/pol%C3%ADtica/15493-transhumanismo-la-era-mesi%C3%A1nica-ha-llegado/page5,follow,active,2021-01-13,2022-10-31,--,,35,69,127
archive.4plebs.org/pol/thread/171219766/,,disidencia.info,28%,36,65,3,disidencia.info/,nofollow,active,2018-06-16,2021-01-21,--,,6,8,33
www.vbulletin.com/forum/member/462407-da-g,,https://foro.disidencia.info,2%,35,73,0,foro.disidencia.info/,follow,active,2018-08-16,2019-06-01,--,,11,5,7
www.meneame.net/go?id=3201843,,[no anchor text],1%,35,78,0,disidencia.info/heavy-metal-una-guia-para-invertir-en-oro-y-plata-y-saltarse-la-proxima-crisis-i,follow,active,2020-04-22,2021-07-24,--,,0,1,1
a.pr-cy.ru/disidencia.info/,,карта сайта,6%,35,67,0,disidencia.info/sitemap.xml,follow,active,2022-03-06,2022-07-30,--,,1,20,46
redice.tv/red-ice-radio/chaos-in-spain-what-is-driving-the-catalan-independence-movement,Chaos in Spain: What Is Driving the Catalan Independence Movement?,disidencia.info,4%,34,59,4,disidencia.info/,follow,active,2018-03-11,2023-11-08,--,200,13,11,18
www.burbuja.info/inmobiliaria/threads/toca-votar-adn.1173292/,Toca votar ADÑ | Burbuja.info,entrevista a martín ynestrillas candidato de adñ a las elecciones europeas,9%,33,56,1,disidencia.info/entrevista-a-martin-ynestrillas-candidato-de-adn-a-las-elecciones-europeas/,nofollow,active,2019-08-29,2023-10-23,2022-01-03,200,5,7,10
