﻿------------------------------------------------------------------------
Inbound Links for,lesperluette-en-scene.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Odile_Ehret,Odile Ehret — Wikipédia,lesperluette-en-scene.com,17%,52,95,12,www.lesperluette-en-scene.com/philippe-ferran.html,nofollow,active,2018-04-12,2023-08-16,--,200,34,18,63
evene.lefigaro.fr/culture/agenda/sous-ma-peau-1000748.php,,http://www.lesperluette-e...,1%,41,93,0,www.lesperluette-en-scene.com/,nofollow,active,2016-12-01,2016-12-22,--,,2,18,24
www.linternaute.com/sortir/spectacle/1169954-gagnez-2-places-pour-le-spectacle-sous-ma-peau-a-avignon/,"Gagnez 2 places pour le spectacle ""Sous ma peau"" à Avignon",l'esperluette,7%,39,87,0,www.lesperluette-en-scene.com/index.php?option=com_content&view=article&id=641&Itemid=500916e.com,follow,active,2017-08-15,2018-06-18,--,200,5,18,66
w35-associations.apps.paris.fr/searchasso/jsp/site/Portal.jsp?page=searchasso&id=57796,L'Esperlu&te,visitez le site de l'association,2%,38,90,0,www.lesperluette-en-scene.com/,nofollow,active,2017-09-25,2017-09-25,--,200,15,1,1
prod-dbpedia.inria.fr/page/Jacques_Ferran,About: http://fr.dbpedia.org/resource/Jacques_Ferran,http://www.lesperluette-en-scene.com/artistes/fiche-artiste/108-ferran,1%,37,82,0,www.lesperluette-en-scene.com/artistes/fiche-artiste/108-ferran,nofollow,active,2022-08-17,2023-10-08,--,200,2,29,301
www.paperblog.fr/2781758/presentation/,,www.myspace.com/laversioninterdite,1%,36,74,0,www.lesperluette-en-scene.com/,nofollow,active,2017-05-29,2019-06-01,--,,2,6,12
www.findglocal.com/FR/Paris/1437204503186427/L%27Esperlu%26te,,http://lesperluette-en-scene.com/,1%,34,54,0,lesperluette-en-scene.com/,nofollow,active,2017-11-25,2018-10-28,--,,10,8,17
www.schoolandcollegelistings.com/FR/Paris/1437204503186427/L%27Esperlu%26te,,http://lesperluette-en-scene.com/,1%,34,42,1,lesperluette-en-scene.com/,nofollow,active,2018-11-17,2018-11-17,--,,11,8,18
peoplepill.com/people/odile-ehret,"Odile Ehret: French playwright (1949-) | Biography, Facts, Information, Career, Wiki, Life",http://www.lesperluette-en-scene.com/philippe-ferran.html,18%,33,55,0,www.lesperluette-en-scene.com/philippe-ferran.html,nofollow,active,2022-12-19,2023-08-09,2023-03-27,200,4,14,51
www.spectable.com/atelier-theatre-interpretation-et-creation/396085,Silence... On joue ! 10ème saison - atelier théâtre : interprétation et création  - Paris 19 - (75019) ,http://www.lesperluette-en-scene.com/,--%,32,44,1,www.lesperluette-en-scene.com/,follow,active,2018-08-30,2018-08-30,--,200,1241,4,5
