﻿------------------------------------------------------------------------
Inbound Links for,aide-handicap.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Rennes-les-Bains,Rennes-les-Bains — Wikipédia,"site de ""aude.aide-handicap, page sur le fam de rennes les bains",17%,60,95,104,aude.aide-handicap.info/fam/rennes-les-bains-22100,nofollow,active,2018-03-21,2023-08-30,--,200,545,93,181
france3-regions.francetvinfo.fr/bourgogne-franche-comte/2013/10/15/les-7-peches-capitaux-339085.html,Les 7 péchés capitaux,l’itep,1%,40,93,1,yonne.aide-handicap.info/itep,follow,active,2022-04-06,2023-10-23,--,200,5,21,47
www.elle.fr/Societe/News/Une-enfant-de-12-ans-retrouvee-morte-dans-un-centre-therapeutique-2695965,Une enfant de 12 ans retrouvée morte dans un centre thérapeutique - Elle,comme l’indique le site internet de l’établissement,1%,36,84,0,herault.aide-handicap.info/itep/lodeve-41345,follow,active,2017-08-25,2023-09-24,--,200,3,3,3
forum.doctissimo.fr/psychologie/depression-deprime-stress/soutien-personnel-comprehension-sujet_246894_1.htm,aide au soutien personnel et comprehension,http://ille-et-vilaine.aide-ha [...] avs/rennes,1%,36,82,0,ille-et-vilaine.aide-handicap.info/savs/rennes,follow,active,2017-09-04,2023-01-04,--,,2,11,12
grande-guerre.bu.univ-lorraine.fr/tag/verdun/,Si loin si proche – La Grande Guerre sous le regard des BU   » Verdun,http://meuse.aide-handicap.info/ime/thierville-sur-meuse-24034,1%,34,67,0,meuse.aide-handicap.info/ime/thierville-sur-meuse-24034,follow,active,2017-04-17,2018-04-05,--,200,260,39,56
cahors.catholique.fr/5-octobre-Fete-de-Sainte-Fleur-a,L'actualité de l'Église dans le Lot,le foyer marthe robin,1%,34,72,0,lot.aide-handicap.info/foyer-de-vie-pour-adultes-handicapes/gramat-25710,follow,active,2020-08-07,2023-09-26,--,200,22,10,11
prlog.ru/analysis/aide-handicap.info,"Aide-Handicap.info - анализ сайта, seo характеристики сайта - аиде-хандикап точка инфо",loiret.aide-handicap.info/esat...,36%,34,48,0,loiret.aide-handicap.info/esat/orleans-39895,nofollow,active,2020-01-11,2023-08-13,--,200,3,29,106
www.cio-marseille-littoral-nord.ac-aix-marseille.fr/spip/spip.php?article33,LES ITEP (Institut Thérapeutique Éducatif et Pédagogique) - Centre d'Information et d'Orientation Marseille Littoral Nord,http://bouches-du-rhone.aide-handicap.info/itep/aix-en-provence-33296,3%,33,73,0,bouches-du-rhone.aide-handicap.info/itep/aix-en-provence-33296,follow,active,2016-09-24,2023-01-16,--,200,6,9,20
www.catholique-cahors.cef.fr/eglise-pratique/services-et-mouvements/services-diocesains/hospitalite-diocesaine-de-cahors/archives/Sainte-Fleur-depasse-les,Sainte Fleur dépasse les frontières du village d’Issendolus - L'actualité de l'Église dans le Lot,le foyer marthe robin,9%,33,68,0,lot.aide-handicap.info/foyer-de-vie-pour-adultes-handicapes/gramat-25710,follow,active,2021-11-02,2023-09-17,--,200,8,11,18
blogs17.ac-poitiers.fr/tonnay-plaisance/?p=243,Blog de l'école élémentaire Plaisance Tonnay-Charente  » tri et recyclage,l’impro de tonnay,5%,33,66,0,charente-maritime.aide-handicap.info/ime/tonnay-charente-31847,follow,active,2018-01-08,2023-07-24,--,200,2,2,2
catalunyanord.vilaweb.cat/noticies/segolene-neuville-anuncia-lobertura-dun-centre-per-als-nens-autistes-el-proxim-mes-doctubre/,"Ségolène Neuville, anuncia l'obertura d'un centre per als nens autistes, el pròxim mes d'octubre - VilaWeb",sessad service d’éducation de soins spécialisés à domicile,1%,33,69,0,pyrenees-orientales.aide-handicap.info/sessad/perpignan,nofollow,active,2016-10-19,2021-05-31,--,200,6,9,12
actualitesdegagny-blog.20minutes-blogs.fr/tag/enfants+inadapt%C3%A9s,,http://seine-saint-denis.aide-handicap.info/foyer-d...,78%,32,62,0,seine-saint-denis.aide-handicap.info/foyer-de-vie-pour-adultes-handicapes/gagny-21128,follow,active,2016-08-05,2019-09-18,2017-03-28,,10,6,17
dd53.blogs.apf.asso.fr/list/documents-apf-a-telecharger/zoom-1er-trimestre-2011.html,ZOOM 1er semestre 2011 : Délégation Départementale APF 53,le camsp,1%,32,60,0,mayenne.aide-handicap.info/camsp/laval-29666,follow,active,2016-06-10,2016-07-07,--,,1,10,20
www.wikizero.com/fr/Rennes-les-Bains,"Wikizero - <span class=""mw-page-title-main"">Rennes-les-Bains</span>","site de ""aude.aide-handicap, page sur le fam de rennes les bains",9%,32,46,0,aude.aide-handicap.info/fam/rennes-les-bains-22100,nofollow,active,2018-08-27,2023-08-17,--,200,97,51,133
sitegur.com/aide-handicap.info,,aide-handicap.info,51%,31,28,0,aide-handicap.info/,nofollow,active,2018-09-14,2022-05-31,--,,2,14,15
leclerc.ecollege.haute-garonne.fr/ulis/le-fonctionnement-de-l-ulis/les-partenaires/,Les Partenaires - Les partenaires - Leclerc de Saint Gaudens,haute-garonne.aide-handicap.info/sessad/saint-gaudens-25161,1%,30,58,0,haute-garonne.aide-handicap.info/sessad/saint-gaudens-25161,follow,active,2017-04-13,2023-10-29,--,200,5014,5,5
scarron.paysdelaloire.e-lyco.fr/service/cite-scolaire/developpement-durable/gestion-des-dechets/,,maison d'accueil spécialisée,4%,30,58,0,sarthe.aide-handicap.info/mas/sille-le-guillaume-29915,follow,active,2017-06-02,2018-01-04,--,,89,13,17
