﻿------------------------------------------------------------------------
Inbound Links for,helgi-fridjonsson.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Helgi_Fr%C3%AD%C3%B0j%C3%B3nsson,Helgi Fríðjónsson - Wikipedia,gallery the corridor reykjavík,9%,61,98,12,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,nofollow,active,2023-10-25,2023-10-25,--,200,27,20,38
is.wikibooks.org/wiki/Sj%C3%A1lfsmynd_-_nemendahluti,"Sjálfsmynd - nemendahluti - Wikibækur, safn af frjálsum kennslubókum",http://www.helgi-fridjonsson.com/,3%,42,87,1,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,nofollow,active,2023-10-25,2023-10-25,--,200,3,18,31
www.linternaute.com/sortir/sorties/festival/quinzaine-islandaise/serignan.shtml,"Art contemporain à Sérignan, quinzaine islandaise",helgi thorgils fridjónsson,7%,39,87,0,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,follow,active,2023-10-25,2023-10-25,--,200,1,28,78
li2038-126.members.linode.com/news/jukka-korkeila-at-the-corridor-in-reykjavik,Helsinki Contemporary,the corridor,1%,36,80,0,ww16.helgi-fridjonsson.com/corridor/?sub1=20231030-1532-075d-b3bc-395a25cb1ba3,follow,active,2023-10-30,2023-10-30,--,200,1,6,8
is.wikipedia.org/wiki/Helgi_%C3%9Eorgils_Fri%C3%B0j%C3%B3nsson,"Helgi Þorgils Friðjónsson - Wikipedia, frjálsa alfræðiritið",http://www.helgi-fridjonsson.com/,12%,35,63,4,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,nofollow,active,2023-10-25,2023-10-25,--,200,18,10,18
this.is/fyll/artists.htm,F � L L artists,helgi thorgils fridjonsson,48%,29,51,1,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,follow,active,2023-10-25,2023-10-25,--,200,15,19,24
urlm.co/www.helgi-fridjonsson.com,,go to website,73%,29,35,0,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,nofollow,active,2023-10-25,2023-10-25,--,,6,3,4
base.basis-wien.at/db/person/92915,basis wien - Helgi Thorgils Fridjónsson,www.helgi-fridjonsson.com/,1%,26,32,0,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,follow,active,2023-10-25,2023-10-25,--,200,11,4,5
iuoma-network.ning.com/profile/Artstampdk,Artstamp.dk's Page - International Union of Mail-Artists,[no anchor text],6%,24,38,0,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,nofollow,active,2023-10-25,2023-10-25,--,200,229,47,65
www.braskart.com/soren-dahlgaard-at-corridor-gallery-in-iceland/,Soren Dahlgaard at Corridor Gallery in Iceland – Brask Art Blog,helgi fridjonsson,6%,22,26,0,ww16.helgi-fridjonsson.com/?sub1=20231026-0625-09c6-a203-d3820a043398,follow,active,2023-10-25,2023-10-25,--,200,3,211,286
