﻿------------------------------------------------------------------------
Inbound Links for,lindytruth.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Affaire_du_b%C3%A9b%C3%A9_Lindbergh,Affaire du bébé Lindbergh — Wikipédia,groupe lkc,17%,58,95,59,www.lindytruth.org/,nofollow,active,2018-03-19,2023-08-06,--,200,175,29,46
es.wikipedia.org/wiki/Secuestro_del_hijo_de_Lindbergh,"Secuestro del hijo de Lindbergh - Wikipedia, la enciclopedia libre",documents information and a discussion group on the lkc crime and trial,12%,58,95,36,www.lindytruth.org/,nofollow,active,2018-03-16,2023-08-29,--,200,71,33,62
it.wikipedia.org/wiki/Rapimento_Lindbergh,Rapimento Lindbergh - Wikipedia,documenti e informazioni,13%,55,93,43,www.lindytruth.org/,nofollow,active,2018-03-17,2023-08-29,--,200,87,37,85
pt.wikipedia.org/wiki/Rapto_Lindbergh,"Rapto Lindbergh – Wikipédia, a enciclopédia livre",documents information and a discussion group on the lkc crime and trial,16%,55,95,31,www.lindytruth.org/,nofollow,active,2018-03-18,2023-09-24,--,200,76,34,77
intelligence.fandom.com/wiki/Lindbergh_kidnapping,Lindbergh kidnapping | Intelligence Wiki | Fandom,documents information and discussion on the lkc crime and trial,1%,49,94,8,www.lindytruth.org/,nofollow,active,2019-03-30,2023-08-18,--,200,17,26,38
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Charles_Augustus_Lindbergh_Jr..html,Lindbergh kidnapping,documents information and a discussion group on the lkc crime and trial,4%,37,79,1,www.lindytruth.org/,follow,active,2023-05-22,2023-10-26,--,200,3,38,80
prod-dbpedia.inria.fr/page/Affaire_du_b%C3%A9b%C3%A9_Lindbergh,,http://www.lindytruth.org/,1%,37,82,0,www.lindytruth.org/,nofollow,active,2022-08-22,2022-08-22,--,,2,28,58
acepilots.com/pioneer/lindbergh3.html,"Charles Lindbergh: America First, Pilot in WW2, and Later Life",lindy truth website,3%,36,58,5,www.lindytruth.org/,follow,active,2016-04-27,2023-08-15,--,200,27,7,12
alexa.57883.net/alexa/index.asp?domain=lindytruth.org,,lindytruth.org,96%,36,35,1,lindytruth.org/,follow,active,2019-03-22,2022-02-06,--,,11,4,7
webpages.charter.net/fmurillo/links2b.html,FrankMurillo.Com,the crime of the century,1%,35,67,0,www.lindytruth.org/,follow,active,2017-02-14,2018-05-07,--,200,1,1107,1476
