﻿------------------------------------------------------------------------
Inbound Links for,grndcvr.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
grndcvr.fc2web.com/,grndcvr,http://grndcvr.info,28%,49,69,38,www.grndcvr.info/,follow,active,2016-09-05,2023-10-01,--,200,1511,6,8
grndcvr.fc2web.com/,grndcvr,http://grndcvr.info,28%,49,69,38,grndcvr.info/,follow,active,2016-07-03,2023-10-01,--,200,1511,6,8
dubideb.web.fc2.com/,dubideb website,groundcover,20%,45,91,2,www.grndcvr.info/,follow,active,2017-06-28,2022-08-11,--,200,5,7,10
dubideb.web.fc2.com/,dubideb website,groundcover,20%,45,91,2,grndcvr.info/,follow,active,2017-06-28,2018-06-25,--,200,5,7,10
dtchain.blog14.fc2.com/,,groundcover,--%,40,48,13,www.grndcvr.info/,follow,active,2018-05-29,2022-05-21,--,,5468,23,34
dtchain.blog14.fc2.com/blog-entry-982.html,,groundcover,--%,37,48,4,www.grndcvr.info/,follow,active,2019-02-14,2021-12-07,--,,10,25,36
dtchain.blog14.fc2.com/blog-entry-983.html,,groundcover,--%,37,48,4,www.grndcvr.info/,follow,active,2019-02-15,2023-03-30,--,,10,24,35
dtchain.blog14.fc2.com/blog-entry-1001.html,,groundcover,--%,37,48,4,www.grndcvr.info/,follow,active,2019-05-06,2022-03-26,--,,10,24,35
dtchain.blog14.fc2.com/blog-entry-964.html,,groundcover,--%,36,48,3,www.grndcvr.info/,follow,active,2018-12-22,2022-03-09,--,,19,25,36
natalie.mu/music/news/335369,GROUNDCOVER.約9年ぶりアルバム「■■■■■■」にTBHのO.N.O参加 - 音楽ナタリー,groundcover. - groundcover. official website,1%,36,84,0,www.grndcvr.info/,nofollow,active,2019-06-12,2023-04-29,--,200,7,10,26
ototoy.jp/news/92603,GROUNDCOVER. 9年ぶりのフルアルバムにTHA BLUE HERB O.N.O参加 - News - OTOTOY,[no anchor text],2%,35,56,2,www.grndcvr.info/,follow,active,2019-06-12,2023-10-09,--,200,14,13,20
dtchain.blog14.fc2.com/blog-entry-994.html,,groundcover,--%,35,48,2,www.grndcvr.info/,follow,active,2019-04-21,2021-12-04,--,,8,24,35
dtchain.blog14.fc2.com/blog-entry-592.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-18,2021-12-10,--,,6,25,36
dtchain.blog14.fc2.com/blog-entry-767.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-24,2021-12-05,--,,6,23,34
dtchain.blog14.fc2.com/blog-entry-685.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-18,2021-12-07,--,,6,24,36
dtchain.blog14.fc2.com/blog-entry-764.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-19,2021-12-05,--,,6,23,35
dtchain.blog14.fc2.com/blog-entry-788.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-20,2021-12-06,--,,6,24,35
dtchain.blog14.fc2.com/blog-entry-775.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-21,2021-12-06,--,,6,23,34
dtchain.blog14.fc2.com/blog-entry-780.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-12,2022-06-25,--,,6,23,34
dtchain.blog14.fc2.com/blog-entry-423.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-29,2021-12-10,--,,6,26,38
dtchain.blog14.fc2.com/page-8.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-22,2022-06-24,--,,1,24,39
dtchain.blog14.fc2.com/blog-entry-765.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-21,2021-12-05,--,,5,23,35
dtchain.blog14.fc2.com/blog-entry-774.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-23,2021-12-09,--,,6,23,34
dtchain.blog14.fc2.com/blog-entry-778.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-18,2021-12-05,--,,6,24,35
dtchain.blog14.fc2.com/blog-entry-183.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-13,2021-12-04,--,,6,25,36
dtchain.blog14.fc2.com/blog-entry-772.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-25,2021-12-05,--,,6,24,35
dtchain.blog14.fc2.com/blog-entry-777.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-07-18,2021-12-10,--,,6,25,36
dtchain.blog14.fc2.com/blog-entry-97.html,,groundcover,--%,34,48,1,www.grndcvr.info/,follow,active,2018-06-18,2021-12-05,--,,7,24,35
