﻿------------------------------------------------------------------------
Inbound Links for,footballplanet.me
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
football-planet.softonic.com/android,,joyfun inc,1%,44,92,2,www.footballplanet.me/,nofollow,active,2017-12-20,2018-03-29,--,,11,9,18
www.kotaku.com.au/2015/02/app-deals-discounted-ios-iphone-ipad-android-windows-phone-apps-148/,"App Deals: Discounted iOS iPhone, iPad, Android, Windows Phone Apps",http://www.footballplanet.me/,1%,40,81,3,www.footballplanet.me/,nofollow,active,2016-07-18,2023-09-07,2017-10-28,200,12,19,44
www.folkd.com/tag/football+mobile,football mobile | folkd.com,football planet best mobile game app download playf,29%,39,80,0,www.footballplanet.me/,nofollow,active,2023-04-22,2023-04-22,--,200,2,20,24
forum.unity.com/threads/ios-football-planet-game.291929/,iOS Football Planet Game - Unity Forum,http://www.footballplanet.me/,1%,39,90,1,www.footballplanet.me/,nofollow,active,2018-02-16,2023-07-17,--,200,2,10,17
www.appbrain.com/app/football-planet/com.sqage.football.JoyFun,,website,7%,38,76,3,www.footballplanet.me/,nofollow,active,2017-06-22,2018-04-09,--,,8,6,6
www.apsense.com/archive/prepare-for-a-kickoff-in-football-planet.html,Prepare for a Kick-off in FOOTBALL PLANET by Stiles S.,http://www.footballplanet.me/,14%,37,80,0,www.footballplanet.me/,nofollow,active,2018-03-05,2023-08-07,--,200,2,3,3
dev.hothardware.com/forums/search?postedby=sqxswy,,http://www.footballplanet.me/,1%,36,85,0,www.footballplanet.me/,nofollow,active,2017-03-17,2017-09-01,--,,2,6,9
appadvice.com/app/football-planet/935568811,Football Planet by hao wang,[no anchor text],1%,36,85,0,www.footballplanet.me/,nofollow,active,2017-09-07,2021-12-30,--,200,1,6,8
gamingbolt.com/metal-gear-solid-5-the-phantom-pain-kojima-is-still-in-charge-development-in-crunch-period/feed,"\n\tComments on: Metal Gear Solid 5 The Phantom Pain: Kojima Is Still In Charge, Development In Crunch Period\t",http://www.footballplanet.me,4%,35,83,0,www.footballplanet.me/,nofollow,active,2019-12-07,2023-09-14,--,200,1,1,1
forums.toucharcade.com/showthread.php?t=257646&goto=nextnewest,Football Planet - Touch Arcade,visit lgncxry's homepage,5%,35,86,0,www.footballplanet.me/,follow,active,2017-10-23,2017-10-23,--,,1,6,8
www.dcemu.co.uk/vbulletin/threads/1105839-Sega-to-remove-several-mobile-games, Sega to remove several mobile games,visit homepage,9%,35,54,5,www.footballplanet.me/,follow,active,2017-04-22,2023-07-20,--,200,63,10,14
www.facecool.com/profiles/blogs/football-planet-is-waiting-for-you-at-ios-store,,best football app,9%,33,49,0,www.footballplanet.me/,nofollow,active,2017-11-13,2019-02-16,--,,9,5,6
fiesta.gamigo.com/eu/forum/index.php?page=MembersList&pageNo=1400&searchID=0&sortField=email&sortOrder=DESC&letter=,Mitglieder - The Official Fiesta Online Forum,persönliche website von »lgnderek« besuchen,38%,32,73,0,www.footballplanet.me/,follow,active,2017-07-01,2017-07-01,--,,11,16,21
www.budget101.com/community/topic/football-planet-hao-wang/,Football Planet - hao wang-id#358156- by Budget101.com,https://www.footballplanet.me/,5%,32,57,0,www.footballplanet.me/,nofollow,active,2019-12-22,2023-08-13,--,200,2,11,15
www.mmobomb.com/forum/free-mmo-games/sports-ios-gamefootball-pleanet/,,http://www.footballplanet.me/,4%,32,70,0,www.footballplanet.me/,nofollow,active,2018-08-16,2019-08-05,--,,2,8,11
lgncxry.blogtez.com/,,planet football,22%,32,34,1,www.footballplanet.me/,follow,active,2020-01-18,2020-01-18,--,,7,19,23
prfree.org/@lzstiles/since-s3-is-overloaded-s4-barcelona-will-launch-on-mar-20th-jekr3wbb4mxr,"Since S3 is overloaded, S4-Barcelona will launch on Mar 20th",football planet official website,12%,32,42,0,www.footballplanet.me/,nofollow,active,2022-08-18,2023-08-30,--,200,14,7,9
forums.goha.ru/showthread_0_0_t1038789--%D0%9D%D0%BE%D0%B2%D1%8B%D0%B5+%D0%98%D0%B3%D1%80%D1%8B+%D0%9D%D0%BE%D0%B2%D0%BE%D1%81%D1%82%D0%B8+The+Mighty+Quest+for+Epic+Loot+-+%D0%A1%D0%BE%D1%81%D1%82%D0%BE%D1%8F%D0%BB%D1%81%D1%8F+%D1%80%D0%B5%D0%BB%D0%B8%D0%B7, The Mighty Quest for Epic Loot - Состоялся релиз - GoHa.Ru,[no anchor text],2%,32,60,0,www.footballplanet.me/,follow,active,2022-05-10,2022-05-10,--,200,1,18,27
forums.tigsource.com/index.php?topic=18560.msg1100107,,www,2%,31,64,0,www.footballplanet.me/,follow,active,2018-02-17,2018-08-22,--,,26,15,22
fa.cross.tv/profile/634641?go=blogs&action=show&page=3,,football app,16%,31,46,0,www.footballplanet.me/,follow,active,2017-10-11,2020-01-23,--,,5,6,8
test.singaporebikes.com/forums/forumdisplay.php/50-Mobile-Hub,Mobile Hub,visit homepage,1%,30,33,1,www.footballplanet.me/,follow,active,2017-11-22,2020-07-04,2017-11-23,200,158455,5,5
www.wesrch.com/business/paper-details/press-paper-BU1HWO8DEOLBD-football-planet-will-be-available-at-ios-store,,http://www.footballplanet.me/,83%,30,54,0,www.footballplanet.me/,nofollow,active,2018-03-06,2019-07-21,--,,2,22,32
communities.glu.com/home/discussion/5414842/ios-app-game-football-game,"ios app game,football game — Glu Communities",http://www.footballplanet.me,4%,30,68,0,www.footballplanet.me/,nofollow,active,2022-04-03,2023-07-05,--,200,3,5,6
miyagi5.allmyblog.com/, - Miyagi5 - AllMyBlog,football games download,34%,30,49,0,www.footballplanet.me/,follow,active,2018-01-21,2019-10-18,--,200,21,13,21
planetfootball.bling.fr/2015/avril/20/78050/control-your-favorite-soccer-team-in-football-planet.html,,football game app,24%,29,36,0,www.footballplanet.me/,follow,active,2018-03-21,2021-09-28,--,,2,2,2
forum.koramgame.com/thread-95057-1-1.html,,football planet,10%,28,51,0,www.footballplanet.me/,follow,active,2018-09-01,2021-08-08,--,,2,7,7
nforum.ogplanet.com/uwo/forum_posts.asp?TID=632640,OGPlanet Forums: Giving away account,http://www.footballplanet.me/,4%,28,58,0,www.footballplanet.me/,follow,active,2017-08-21,2017-09-20,--,200,1,8,9
www.hcl.hr/forum/gaming-kultura/flash-igrice-d/30/,Flash igrice,football planet mobile game app,1%,28,41,0,www.footballplanet.me/,follow,active,2019-12-20,2023-08-05,--,200,14,28,37
www.bloghotel.org/castnova/427259/,Bleach Online - Realize Your Football Dreams in FOOTBALL PLANET - BlogHotel.org,football app,14%,28,41,0,www.footballplanet.me/,nofollow,active,2017-04-28,2023-07-28,--,200,32,5,6
islanddog.joeuser.com/article/460384/What_Games_are_You_Looking_Forward_to_in_2015/page/3,"\r\n\tWhat Games are You Looking Forward to in 2015?\r\n",http://www.footballplanet.me/,2%,27,48,0,www.footballplanet.me/,follow,active,2017-04-17,2023-05-13,--,200,2,8,8
www.planetside-universe.com/showthread.php?t=58602, Looking for football fan friend - PlanetSide Universe,visit fxdnanashi's homepage,2%,27,49,0,www.footballplanet.me/,follow,active,2017-10-27,2023-07-17,--,200,4,16,21
www.cpfc.org/forums/printthread.php?t=267165,,http://www.footballplanet.me/,1%,26,42,0,www.footballplanet.me/,follow,active,2018-01-22,2021-02-18,--,,1,1,1
www.sestavi.si/punbb/viewtopic.php?pid=555,Apple iPhone (Page 1) — Telefoni in dlančniki — sestavi.si,http://www.footballplanet.me/,5%,26,32,0,www.footballplanet.me/,follow,active,2019-11-27,2023-08-06,--,,23,10,13
androidgamesfree.com/football-planet/,,https://www.footballplanet.me/,3%,25,17,1,www.footballplanet.me/,follow,active,2021-07-31,2022-05-05,--,,7,3,3
www.windowsgames.co.uk/forum/viewtopic.php?t=2557,Do you like play games? - Sean O'Connor's Games,website,16%,25,46,0,www.footballplanet.me/,follow,active,2017-12-04,2019-12-24,--,200,36,15,19
jewjewjew.com/football-planet.kosher,,footballplanet.me,21%,25,21,0,www.footballplanet.me/,nofollow,active,2019-12-21,2021-12-07,--,,135,98,135
ipeace.us/profiles/blogs/ios-game-football-planet-match-introduction,iOS Game:Football Planet  Match Introduction - iPeace.us,play football games,1%,24,35,0,www.footballplanet.me/,nofollow,active,2016-05-31,2023-06-30,2018-04-16,200,9,9,10
forums.appsgoer.com/forumdisplay.php?41-I-AM-MT-Card-Battle,Epic Heroes (I AM MT: Card Battle),visit homepage,62%,24,32,3,www.footballplanet.me/,follow,active,2016-04-29,2016-04-29,--,200,22,4,4
www.apk4now.com/apk/194125/football-planet/download,"Download Football Planet 2.7.0 Apk (89.72Mb), For Android - APK4Now",website,10%,24,37,0,www.footballplanet.me/,nofollow,active,2022-02-28,2023-06-27,--,200,4,2,2
www.gamingsteve.com/blab/index.php?action=mlist;sort=registered;desc;start=280,Viewing Members 281 to 320,football planet,9%,24,41,0,www.footballplanet.me/,follow,active,2019-03-05,2023-08-31,--,200,4,11,14
