﻿------------------------------------------------------------------------
Inbound Links for,RezensOehnChen.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Stephan_Ullrich,Stephan Ullrich – Wikipedia,forever is our today,11%,56,94,25,www.rezensoehnchen.com/rezensionen/auffuehrungen/306-forever-is-our-today,nofollow,active,2018-04-06,2023-09-20,--,200,73,41,76
www.goodreads.com/book/show/26866225-m-dchen-f-r-alles,,http://www.rezensoehnchen.com/rezensi...,6%,46,93,0,www.rezensoehnchen.com/rezensionen/belletristik/167-behind-blue-eyes,nofollow,active,2017-07-23,2018-07-11,--,,11,1,2
www.goodreads.com/book/show/26866225-m-dchen-f-r-alles,,http://www.rezensoehnchen.com/rezensi...,6%,46,93,0,ww16.rezensoehnchen.com/rezensionen/belletristik/167-behind-blue-eyes?sub1=20230930-1539-24de-9f87-1bedbff5d6a9,nofollow,active,2023-09-30,2023-09-30,--,,11,1,2
www.goodreads.com/book/show/25809436-billy,,http://rezensoehnchen.com/rezensionen...,6%,46,93,0,rezensoehnchen.com/rezensionen/belletristik/183-killer-on-the-road,nofollow,active,2017-05-25,2018-07-12,--,,9,2,4
www.goodreads.com/book/show/25809436-billy,,http://rezensoehnchen.com/rezensionen...,6%,46,93,0,ww16.rezensoehnchen.com/rezensionen/belletristik/183-killer-on-the-road?sub1=20230919-0851-26a9-a0e7-1bf817e28e7f,nofollow,active,2023-09-18,2023-09-18,--,,9,2,4
www.uni-bamberg.de/germ-lit1/,Lehrstuhl für Neuere deutsche Literaturwissenschaft (Friedhelm Marx),rezensöhnchen,3%,40,59,13,www.rezensoehnchen.com/,follow,active,2018-03-10,2023-07-27,--,200,246,7,11
www.uni-bamberg.de/germ-lit2/,Professur für Neuere deutsche Literaturwissenschaft (Andrea Bartl),rezensöhnchen,3%,39,59,11,www.rezensoehnchen.com/,follow,active,2018-02-22,2023-07-27,--,200,226,10,15
www.uni-bamberg.de/germ-lit1/aktuelles/artikel/poetikprofessur-2023-lutz-seiler/,Poetikprofessur 2023: Lutz Seiler - Lehrstuhl für Neuere deutsche Literaturwissenschaft (Friedhelm Marx) ,rezensöhnchen,3%,37,59,3,www.rezensoehnchen.com/,follow,active,2023-04-23,2023-07-24,--,200,14,7,8
www.uni-bamberg.de/germ-lit1/personen/,Personen - Lehrstuhl für Neuere deutsche Literaturwissenschaft (Friedhelm Marx) ,rezensöhnchen,3%,36,59,3,www.rezensoehnchen.com/,follow,active,2018-02-26,2023-07-24,2022-04-07,200,147,7,8
www.penguinrandomhouse.de/ebook/ONE-OF-US-IS-LYING/Karen-M-McManus/cbj-Jugendbuecher/e513735.rhd,Karen M. McManus: ONE OF US IS LYING - eBook - cbj Jugendbücher,rezensöhnchen.com (17. september 2018),1%,35,67,4,www.rezensoehnchen.com/rezensionen/belletristik/379-13-reasons-why-there-s-a-murderer-in-the-breakfast-club,follow,active,2023-07-22,2023-07-22,--,200,9,69,161
