﻿------------------------------------------------------------------------
Inbound Links for,mathgate.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
github.com/FormalTheology/GoedelGod,GitHub - FormalTheology/GoedelGod: Formalizations of Gödel's Ontological Proof of God's Existence,satallax,2%,65,96,96,mathgate.info/cebrown/satallax/,nofollow,active,2020-05-06,2023-08-25,--,200,158,8,9
fr.wikipedia.org/wiki/Logique_math%C3%A9matique,Logique mathématique — Wikipédia,présentation en ligne,17%,64,95,321,mathgate.info/cebrown/notes/vonHeijenoort.php,nofollow,active,2018-03-10,2023-08-06,--,200,2385,97,118
www.dpmms.cam.ac.uk/%7Etf/,,here,1%,58,92,135,mathgate.info/cebrown/equivproblem.php,follow,active,2018-03-10,2019-06-22,--,,472,33,50
ja.wikipedia.org/wiki/%E3%82%A2%E3%83%83%E3%82%AB%E3%83%BC%E3%83%9E%E3%83%B3%E9%96%A2%E6%95%B0,アッカーマン関数 - Wikipedia,from frege to godel,9%,58,93,104,mathgate.info/cebrown/notes/vonHeijenoort.php,nofollow,active,2018-03-15,2023-10-09,--,200,264,52,85
cs.stackexchange.com/questions/3028/is-category-theory-useful-for-learning-functional-programming,Is Category Theory useful for learning functional programming? - Computer Science Stack Exchange,relating theories of lambda calculus,--%,54,91,48,mathgate.info/cebrown/notes/scott80.php,follow,active,2023-11-08,2023-11-08,--,200,115,23,57
stackoverflow.com/questions/671257/references-for-learning-the-theory-behind-pure-functional-languages-such-as-hask,References for learning the theory behind pure functional languages such as Haskell? - Stack Overflow,book,13%,53,92,20,mathgate.info/cebrown/notes/barendregt.php,nofollow,active,2022-12-02,2023-09-29,--,200,23,16,62
golem.ph.utexas.edu/category/2009/09/the_pi_calculus_ii.html,The Pi Calculus II | The n-Category Café,the lambda calculus its syntax and semantics,1%,52,92,19,mathgate.info/cebrown/notes/barendregt.php,follow,active,2017-09-24,2023-10-26,--,200,48,47,92
feeds.feedburner.com/MadMoneyMachine.mp3?d=11,Mad Money Machine,mathgate.info,50%,50,95,1,mathgate.info/,follow,active,2018-01-12,2018-01-12,--,200,1,106,229
ko.wikipedia.org/wiki/%EC%95%84%EC%BB%A4%EB%A7%8C_%ED%95%A8%EC%88%98,"아커만 함수 - 위키백과, 우리 모두의 백과사전",from frege to gödel,11%,49,83,44,mathgate.info/cebrown/notes/vonHeijenoort.php,nofollow,active,2018-03-14,2023-11-07,--,200,89,55,85
ca.wikipedia.org/wiki/Funci%C3%B3_d%27Ackermann,"Funció d'Ackermann - Viquipèdia, l'enciclopèdia lliure",en línea,13%,48,85,34,mathgate.info/cebrown/notes/vonHeijenoort.php,nofollow,active,2018-03-22,2023-10-12,--,200,63,41,54
gtps.math.cmu.edu/cebrown/landau/landau-tps.html,,[no anchor text],2%,45,91,2,mathgate.info/cebrown/landau/landau-tps.php,follow,active,2018-07-15,2023-10-29,--,200,2,1,1
bitcointalk.org/index.php?topic=411974.0,Promechard: Proprietary Metablock Chains for Arbitrary Data,https://mathgate.info/bip0032sbcl/propmetablockchains.pdf,1%,43,83,4,mathgate.info/bip0032sbcl/propmetablockchains.pdf,follow,active,2017-06-07,2023-10-11,--,200,91,10,22
page.mi.fu-berlin.de/cbenzmueller/leo/people%2Ehtml,The LEO-II project web page: People,c. brown,2%,40,87,1,mathgate.info/cebrown/,follow,active,2021-04-13,2023-10-25,--,200,1,8,12
www.ps.uni-saarland.de/software.html,Software developed by the Programming Systems Lab,satallax,4%,38,67,2,mathgate.info/cebrown/satallax/,follow,active,2016-08-21,2023-11-02,--,200,850,6,6
www.cs.miami.edu/home/geoff/Conferences/ESHOL/,IJCAR 2008 Workshop on Evaluation of Systems for Higher Order Logic,chad brown,2%,38,74,6,mathgate.info/cebrown/index.php,follow,active,2016-05-07,2023-11-01,--,200,18,20,25
