﻿------------------------------------------------------------------------
Inbound Links for,PoemAria.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/trinos.php,1%,42,79,3,www.poemaria.com/poemaria/trinos.php,follow,active,2017-05-25,2023-04-17,2018-08-31,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=2,1%,42,79,3,www.poemaria.com/poemaria/poemalia.php?id=2,follow,active,2017-05-25,2023-04-17,2018-08-31,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=27,1%,42,79,3,www.poemaria.com/poemaria/poemalia.php?id=27,follow,active,2017-05-25,2023-04-17,2018-08-31,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemarea.php,1%,42,79,3,www.poemaria.com/poemaria/poemarea.php,follow,active,2017-05-25,2023-04-17,2018-08-31,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=1,1%,42,79,3,www.poemaria.com/poemaria/poemalia.php?id=1,follow,active,2017-05-25,2023-04-17,2018-08-31,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/trinos.php,1%,42,79,3,ww16.poemaria.com/poemaria/trinos.php?sub1=20230918-0138-197c-98f0-29dd56a933f8,follow,active,2023-09-17,2023-09-17,--,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=2,1%,42,79,3,ww16.poemaria.com/poemaria/poemalia.php?id=2&sub1=20230918-0039-171f-a5ab-c0b2e69cc0fa,follow,active,2023-09-17,2023-09-17,--,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=27,1%,42,79,3,ww16.poemaria.com/poemaria/poemalia.php?id=27&sub1=20230914-2022-56e0-b779-8d5a8ab45765,follow,active,2023-09-14,2023-09-14,--,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemalia.php?id=1,1%,42,79,3,ww16.poemaria.com/poemaria/poemalia.php?id=1&sub1=20230913-0247-3480-8d15-7c1d6b4aec27,follow,active,2023-09-12,2023-09-12,--,429,673,59,376
jagirreo.es.tl/Poetas-vascos-en-castellano-.htm,,www.poemaria.com/poemaria/poemarea.php,1%,42,79,3,ww16.poemaria.com/poemaria/poemarea.php?sub1=20230912-1906-5712-b098-2388838fb6ea,follow,active,2023-09-12,2023-09-12,--,429,673,59,376
