﻿------------------------------------------------------------------------
Inbound Links for,jaxstandrews.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
myemail.constantcontact.com/St--Johns-County-Parks-and-Recreation-Update---SEPTEMBER-2017.html?soid=1102402690952&aid=oh9dwDcjcH8,St. Johns County Parks and Recreation Update - SEPTEMBER 2017,scottish heritage day,1%,45,90,1,jaxstandrews.org/index.htm,nofollow,active,2018-02-22,2023-09-03,--,200,1,39,62
www.rampantscotland.com/features/societies.htm,"Caledonian, Scottish and St Andrew's Societies",florida jacksonville,43%,43,57,44,www.jaxstandrews.org/,follow,active,2016-04-25,2023-07-08,--,200,7093,211,283
www.instantcheckmate.com/people/taylor-roth/,"Taylor Roth Found! - See Phones, Email, Addresses, and More",jaxstandrews.org,2%,31,69,0,jaxstandrews.org/sas%20membership%20pkg.pdf,follow,active,2023-07-06,2023-07-06,--,200,92,43,99
www.visitstaugustine.com/event/scottish-heritage-education-day,Scottish Heritage Education Day | Visit St. Augustine,visit he,3%,31,59,0,jaxstandrews.org/,follow,active,2018-06-06,2023-09-26,--,200,1,4,7
urlm.co/g/o/c/2214522,,[no anchor text],73%,29,35,0,www.jaxstandrews.org/,follow,active,2017-11-06,2018-02-07,--,,1,1,1
www.tartansauthority.com/global-scots/us-scots-history/scotland-in-the-usa/st-andrew-societies/,,www.jaxstandrews.org,6%,29,51,1,www.jaxstandrews.org/,follow,active,2021-04-04,2022-10-30,--,,16,41,49
old.oldcity.com/events/scottish-heritage-education-day/,"Scottish Heritage Education Day - St. Augustine, FL | Oldcity.com",http://www.jaxstandrews.org/,2%,28,51,0,www.jaxstandrews.org/,follow,active,2019-12-21,2023-08-04,--,200,3,10,13
www.seokicks.de/backlinks/www.clan-cleland.org,Backlink Analyse www.clan-cleland.org » SEOkicks Backlinkcheck,http://jaxstandrews.org/links.htm,1%,27,32,0,jaxstandrews.org/links.htm,nofollow,active,2019-10-31,2021-03-15,--,200,1,9,22
www.wikido.com/us/fl/fleming-island,,[no anchor text],--%,27,34,0,jaxstandrews.org/upcoming.htm,nofollow,active,2018-02-17,2018-02-17,--,,14,14,31
papasearch.net/Justin_Berfield/JustinBerfield1.html,,jaxstandrews.org/info-kgzojk/flexi-female-teens.html,21%,27,21,1,jaxstandrews.org/info-kgzojk/Flexi-female-teens.html,follow,active,2018-01-14,2023-08-25,--,200,4679,737,2111
www.keywordhungry.com/bWNjb3JtaWNrIHRhcnRhbg/,,saint andrews society of jacksonville,46%,27,21,0,www.jaxstandrews.org/Tartans/macdougal.jpg,follow,active,2018-08-16,2018-08-16,--,,1,11,30
www.bingapis.com/images/search?q=MacLeod+Hunting+Tartan&FORM=RESTAB,,[no anchor text],--%,27,32,0,www.jaxstandrews.org/Tartans/mackenzie.jpg,follow,active,2018-12-16,2018-12-16,--,,5,21,43
www.jax4kids.com/events/view/scottish-heritage-education-day1,,http://www.jaxstandrews.org/,3%,25,34,0,www.jaxstandrews.org/,follow,active,2019-12-21,2023-07-29,--,200,4,10,13
www.interalex.net/2015/08/st-andrew-scot-info-aug-22-2015.html,,august 2015 the scots speak,56%,25,26,0,www.jaxstandrews.org/St.%20Andrews%20Society%20August-2015-Newsletter.pdf,follow,active,2018-08-23,2022-07-07,--,,4,58,101
merilyn.elcoblogs.com/search.php?search=jhie+chwla+noked+nud+vdo+fakig&action=search,merilyn.elcoblogs.com Búsqueda - jhie chwla noked nud vdo fakig,busty milfs in shower | jaxstandrews.org,4%,24,23,0,jaxstandrews.org/info-kgzojk/Busty-milfs-in-shower.html,follow,active,2017-08-13,2017-09-09,--,200,2,8,12
www.jacksonvillefllocal.com/Jacksonville/Scottish-And-Irish-Goods/,"❤️ Scottish And Irish Goods in Jacksonville Florida April 14, 2023 at JacksonvilleFLLocal.com",more,8%,23,5,2,www.jaxstandrews.org/links.htm,nofollow,active,2021-10-01,2023-04-15,--,200,41,12,14
