﻿------------------------------------------------------------------------
Inbound Links for,malagaahora.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/cultura/2019/04/18/actualidad/1555596854_712161.html,La gestión del Centro de Arte Contemporáneo de Málaga suma una nueva polémica | Cultura | EL PAÍS,cac una década de irregularidades,1%,50,94,6,malagaahora.org/wp-content/uploads/2018/12/cac-Una-decada-de-irregularidades.pdf,follow,active,2019-04-25,2023-09-08,--,200,15,9,37
elpais.com/politica/2017/05/03/actualidad/1493810618_883865.html,El edil de Podemos que justificó gastos con recibos de supermercados no acredita 3.822 euros | Politica | EL PAÍS,málaga ahora,1%,46,94,2,malagaahora.org/,follow,active,2018-09-01,2023-07-21,--,200,27,10,41
elpais.com/ccaa/2016/12/02/andalucia/1480694378_145617.html,Una auditoría revisará los gastos no justificados de un edil de Podemos en Málaga | Andalucía | España | EL PAÍS,málaga ahora,1%,46,94,2,malagaahora.org/,follow,active,2018-02-20,2023-06-03,--,200,8,10,41
www.eldiario.es/andalucia/malaga/santo-chumino-rebelde-malaga-libertad-de-expresion-sentimientos-religiosos_1_1049767.html,"El 'Santo Chumino Rebelde' de Málaga, nuevo frente judicial de Abogados Cristianos tras sus fracasos con el 'Coño Insumiso' y Willy Toledo",málaga ahora,3%,38,89,0,malagaahora.org/,follow,active,2020-08-06,2023-06-26,--,200,4,24,30
www.eldiario.es/andalucia/malaga/malaga-ejecutar-franquista-garcia-morato_1_1136980.html,La interminable exhumación de García Morato: Málaga vuelve a pedir la exhumación del aviador franquista de la Iglesia del Carmen,una moción,3%,38,89,2,malagaahora.org/wp-content/uploads/2018/07/Mocin-Garca-Morato-y-Ley-de-Memoria-Histrica.pdf,follow,active,2020-09-14,2023-06-12,--,200,7,22,28
www.eldiario.es/andalucia/ganemos-presentara-elecciones-malaga-ahora_1_4277781.html,Ganemos se presentará a las elecciones municipales como Málaga Ahora,málaga ahora,3%,38,89,0,malagaahora.org/,follow,active,2021-08-16,2023-06-28,--,200,2,23,31
www.eldiario.es/andalucia/ganemos-presentara-elecciones-malaga-ahora_1_4277781.html,Ganemos se presentará a las elecciones municipales como Málaga Ahora,una sección en la que sus candidatos detallan su relación de bienes,3%,38,89,0,malagaahora.org/transparencia/,follow,active,2021-08-16,2023-06-28,--,200,2,23,31
www.eldiario.es/andalucia/malaga/malaga-santo-chumino-rebelde-libertad-de-expresion-sentimientos-religiosos_1_1333873.html,"Del 'coño insumiso' al 'chumino rebelde': juicio en marzo contra una mujer por ""burla tenaz"" del sentimiento religioso",málaga ahora,3%,38,89,1,malagaahora.org/,follow,active,2020-07-14,2023-06-05,--,200,3,24,30
www.eldiario.es/andalucia/malaga/fernando-frances-junta-de-andalucia-consejeria-de-cultura-cultura-museos_1_1701663.html,El bagaje del nuevo secretario general de Innovación Cultural andaluz: investigaciones judiciales y gestión opaca,un informe que traza un completo recorrido,3%,38,89,0,malagaahora.org/wp-content/uploads/2018/12/cac-Una-decada-de-irregularidades.pdf,follow,active,2021-11-07,2023-07-11,--,200,5,35,42
www.eldiario.es/andalucia/malaga/ayuntamiento-malaga-cac-fernando-frances_1_1570832.html,El Ayuntamiento de Málaga no revocará el concurso del CAC por las dudas sobre la empresa vinculada a un alto cargo,informe,3%,38,89,1,malagaahora.org/wp-content/uploads/2018/12/cac-Una-decada-de-irregularidades.pdf,follow,active,2020-09-06,2023-05-17,--,200,5,25,31
