﻿------------------------------------------------------------------------
Inbound Links for,andreasspeck.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Erich_M%C3%BChsam,Erich Mühsam – Wikipedia,andrea s speck sei die revolution,11%,65,94,391,andreasspeck.info/de,nofollow,active,2021-03-23,2023-10-15,--,200,2916,86,137
www.theguardian.com/environment/2011/oct/03/hinkley-point-protest-nuclear-power,Hinkley Point power station blockaded by anti-nuclear protesters | Nuclear power | The Guardian,andreas speck,1%,62,95,144,www.andreasspeck.info/en/taxonomy/term/7,follow,active,2016-05-03,2023-11-01,--,200,465,11,20
github.com/andreasspeck,,https://andreasspeck.info,2%,54,96,3,andreasspeck.info/,nofollow,active,2020-07-18,2022-11-29,--,,41,4,4
solidaridad-internacional.webflow.io/noticia/ciclo-de-talleres-en-esto-lo-cambia-todo,Ciclo de Talleres en ¡Esto lo cambia todo!,andrea s speck,49%,43,89,1,andreasspeck.info/,follow,active,2022-10-22,2023-10-30,--,200,2,18,23
we.riseup.net/nonewnuclear/library-of-useful-articles-links-etc,"\nLinks to reports and other online resources - Stop Nuclear Power Network - groups - Crabgrass\n",andreasspeck.info/files/nuclearpeoplepo...,1%,40,75,2,andreasspeck.info/content/sorry,follow,active,2019-10-10,2023-08-19,--,200,7,59,112
www.elsaltodiario.com/cambio-climatico/necesitamos-rebelion-contra-extincion,Crisis climática | Necesitamos una rebelión contra la extinción - El Salto - Edición General,más un espectáculo que un avance real,1%,40,67,11,andreasspeck.info/es/contenido/cop21-la-politica-del-espectaculo,follow,active,2018-12-23,2020-06-26,--,200,27,36,78
vercel.opencollective.com/andrea-speck,Andrea(s) Speck - Open Collective,[no anchor text],3%,35,66,0,andreasspeck.info/,nofollow,active,2022-07-02,2023-05-13,--,,3,4,5
lesmoutonsenrages.fr/2017/02/21/mystere-nucleaire-des-pointes-de-rayonnement-diode-131-detectees-dans-de-nombreux-pays/,Mystère nucléaire : des pointes de rayonnement d’iode 131 détectées dans de nombreux pays…. – Les moutons enragés,http://andreasspeck.info/content/epr-explosive-technology,2%,34,58,4,andreasspeck.info/content/epr-explosive-technology,nofollow,active,2017-06-21,2023-10-10,--,200,24,119,140
www.indymedia.org.uk/en/2010/11/468366.html,"Sat 4 Dec - Call-out for vibrant ""No Nuclear"" bloc at London Climate March - UK Indymedia",http://andreasspeck.info/files/nuclearpeoplepower-supplement.pdf,8%,34,58,1,andreasspeck.info/content/sorry,follow,active,2019-12-24,2023-09-27,--,200,8,44,189
www.antimilitaristas.org/spip.php?article5563,,http://andreasspeck.info,2%,34,43,15,andreasspeck.info/es,follow,active,2017-11-18,2017-11-21,--,,30,25,48
lists.scribus.net/pipermail/scribus/2008-May/000119.html," [scribus] Scribus 1.3.5svn on Debian testing: problems\twith paragraph styles\n   ",http://andreasspeck.info,4%,33,66,0,andreasspeck.info/,follow,active,2017-04-11,2023-09-18,--,200,6,1,1
www.themagger.com/cinsiyet-kimligi-ve-cinsel-yonelim-nedir/,Cinsiyet Kimliği ve Cinsel Yönelim: LGBTI+ Terminolojisi • theMagger,andreas speck,1%,32,34,8,andreasspeck.info/,follow,active,2020-07-27,2023-08-18,--,200,23,29,41
www.websiteperu.com/search/andrea-speck,,[no anchor text],6%,32,36,0,andreasspeck.info/,nofollow,active,2021-09-03,2021-09-03,--,,1,5,10
www.wikizero.com/de/Erich_M%C3%BChsam,"Wikizero - <span class=""mw-page-title-main"">Erich Mühsam</span>",andrea s speck sei die revolution,9%,32,46,0,andreasspeck.info/de,nofollow,active,2021-01-31,2023-05-25,--,200,76,54,95
www.android-hilfe.de/forum/htc-desire-s.235/s-off-debranding-und-custom-rom.766769.html,"S-OFF, Debranding und Custom ROM (HTC Desire S Forum)",die befreiung meines htc desire s andreas speck,4%,31,62,0,andreasspeck.info/de/inhalt/die-befreiung-meines-htc-desire-s,nofollow,active,2022-11-08,2023-08-27,--,200,85,3,4
www.prensesemektuplar.com/, Prensese Mektuplar,andreas speck eng,7%,31,23,74,www.andreasspeck.info/,follow,active,2022-01-06,2023-10-27,--,200,2201,24,30
host.io/andreasspeck.info,,andreasspeck.info,23%,31,37,0,andreasspeck.info/,nofollow,active,2019-11-06,2019-11-06,--,,2,4,6
lookformedical.com/de/web/venezuela,,[no anchor text],6%,30,32,0,andreasspeck.info/de/inhalt/venezuela-eine-neue-autonomie-sozialer-bewegungen,follow,active,2020-01-17,2020-06-09,--,,38,29,35
www.autositechecker.com/domain/andreasspeck.info,"\n                    andreasspeck.info Server IP 94.130.78.199 - Andreasspeck            ",andreasspeck.info,42%,30,34,0,andreasspeck.info/,follow,active,2022-04-11,2022-04-11,--,200,1,15,19
www.idcrawl.com/ellen-deacon,,resource manual for a living revolution andrea s speck,4%,30,28,0,andreasspeck.info/sites/default/files/ResourceManual4ALivingRevolution-cover.png,nofollow,active,2021-10-03,2021-10-03,--,,17,95,306
