﻿------------------------------------------------------------------------
Inbound Links for,sonda.life
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
it.wikipedia.org/wiki/Basilica_maior,Basilica maior - Wikipedia,milano romana sotto il duomo,13%,55,93,61,www.sonda.life/generici/milano-romana-sotto-il-duomo/,nofollow,active,2020-04-19,2023-06-23,--,200,1269,20,33
fb.me/4Dar1K3TU,,[no anchor text],--%,43,93,0,www.sonda.life/citta-in-movimento/dalla-strada-direttamente-a-una-casa-housing-first/,follow,active,2018-03-01,2020-02-27,--,,0,1,1
www.spreaker.com/user/www.sonda.life/puntata-zero,,www.sonda.life,1%,40,89,0,www.sonda.life/,nofollow,active,2023-02-22,2023-06-06,--,,2,7,8
ilmegafono.org/,il Megafono - Una voce critica e indipendente,rss,4%,33,23,72,www.sonda.life/feed/rss/,follow,active,2017-06-26,2023-07-23,--,200,8675,6,45
www.wikizero.com/it/Basilica_vetus,"Wikizero - <span class=""mw-page-title-main"">Basilica vetus</span>",milano romana sotto il duomo,9%,32,47,0,www.sonda.life/generici/milano-romana-sotto-il-duomo/,nofollow,active,2022-09-14,2023-08-11,--,200,63,9,16
www.teatrocarcano.com/spettacoli/che-disastro-di-commedia/,CHE DISASTRO DI COMMEDIA | Teatro Carcano,sonda.life,1%,31,38,6,teatromilano.sonda.life/5-5-18-che-disastro-di-commedia/,follow,active,2018-10-24,2019-07-29,--,200,36,21,26
twtr.domain.glass/search?q=%23ilsognoamericano,nitter tweet view,sonda.life/in-evidenza/il-so…,16%,31,42,0,www.sonda.life/in-evidenza/il-sogno-americano/,follow,active,2021-10-03,2021-10-03,--,200,3,8,9
forum.termometropolitico.it/683547-istat-italiani-tornano-ottimisti-gufi-profeti-sventura.html," Istat: gli Italiani tornano ottimisti, i gufi profeti di sventura NO.",rapporto povert� 2015 sempre pi� italiani agli sportelli caritas sonda life,1%,31,69,1,www.sonda.life/rapporto-poverta-2015-sempre-piu-italiani-agli-sportelli-caritas/,nofollow,active,2021-11-18,2023-03-07,--,200,7,3,5
lookformedical.com/it/web/emergency-responders,,[no anchor text],6%,30,32,0,www.sonda.life/in-evidenza/emergency-e-moas-operazione-di-ricerca-e-soccorso-migranti-nel-mediterraneo/,follow,active,2019-08-03,2020-06-19,--,,41,26,32
www.galliera.it/20/56/1154/file-articoli-in-evidenza/articoli,Articoli in evidenza — Ospedali Galliera,donatori di midollo compatibile solo 1 caso su 100 mila,1%,29,48,2,www.sonda.life/in-evidenza/donatori-di-midollo-compatibile-solo-1-caso-su-100-mila-match-it-now/,follow,active,2018-02-18,2023-08-07,--,200,40266,14,17
