﻿------------------------------------------------------------------------
Inbound Links for,ZoneCousinAge.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Marie-Marguerite_d'Youville.html,Marie-Marguerite d'Youville,ancestors of marguerite d'youville,4%,37,76,1,www.zonecousinage.com/pedigree.php?personID=I9951&tree=entier&parentset=0&display=standard&generations=4,follow,active,2023-08-10,2023-08-10,--,200,97,19,31
www.genealogysearch.org/canada/quebec.html,Quebec Genealogy Records Online,le vieux lachine et le massacre du 5 ao�t 1689,28%,37,35,42,www.zonecousinage.com/showsource.php?sourceID=S173&tree=entier,follow,active,2018-12-20,2021-03-27,2019-09-25,200,148,66,239
www.cyndislist.com/whatsnew/09-12-12/,Cyndi's List - What's New on Cyndi's List? - 09/12/2012,[no anchor text],11%,34,56,1,www.zonecousinage.com/recensement/acadie1671.html,follow,active,2020-08-11,2023-06-20,--,200,1,10,12
ethnicelebs.com/jack-kerouac,Jack Kerouac - Ethnicity of Celebs | EthniCelebs.com,http://www.zonecousinage.com,4%,33,63,0,www.zonecousinage.com/pedigree.php?personID=I449&tree=entier&parentset=0&display=standard&generations=6,follow,active,2016-04-22,2023-08-15,2022-08-10,200,115,10,11
www.linkpendium.com/martin-family/general/trees/,Martin Family: Family trees and family histories,search for martin,13%,32,41,2,www.zonecousinage.com/search.php?mylastname=MARTIN&lnqualify=equals&mybool=AND&tree=entier,follow,active,2017-12-11,2017-12-11,--,200,4,21,106
dapam.netii.net/liens/liensT.php,,zonecousinage.com,29%,32,54,0,www.zonecousinage.com/,follow,active,2016-06-08,2017-04-15,--,,3,105,181
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Andr%C3%A9_Bessette.html,André Bessette,ancestors of brother andré,--%,31,43,1,www.zonecousinage.com/pedigree.php?personID=I744&tree=entier&parentset=0&display=standard&generations=4,follow,active,2020-01-03,2023-06-27,--,200,47,29,59
wikimonde.com/article/Simon_Morhier,Simon Morhier - Encyclopédie Wikimonde,généalogie de simon mourhier,11%,29,48,0,www.zonecousinage.com/getperson.php?personID=I16004&tree=entier,follow,active,2018-03-27,2023-05-25,--,200,15,9,10
nzt.eth.link/wiki/Marie-Marguerite_d'Youville.html,Marie-Marguerite d'Youville,ancestors of marguerite d'youville,18%,29,43,0,www.zonecousinage.com/pedigree.php?personID=I9951&tree=entier&parentset=0&display=standard&generations=4,follow,active,2022-10-20,2023-06-13,--,200,97,19,31
en.wikipedia-on-ipfs.org/wiki/Denis-Benjamin_Viger.html,,ancestors of denis benjamin viger french,--%,27,29,0,www.zonecousinage.com/pedigree.php?personID=I11634&tree=entier&parentset=0&display=standard&generations=4,follow,active,2020-04-24,2021-03-05,--,,19,9,12
ysengrimus.wordpress.com/2019/01/07/notre-premier-ancetre-jean-rolandeau-1650-1715-par-wilfrid-laurendeau/,,pierre joncas,--%,26,37,2,www.zonecousinage.com/getperson.php?personID=I4963&tree=entier,follow,active,2021-04-22,2021-08-16,--,,26,52,111
www.secret-bases.co.uk/wiki/Louis-Joseph_Papineau,,ancestry of louis joseph papineau,2%,26,34,0,www.zonecousinage.com/pedigree.php?personID=I5146&tree=entier&parentset=0&display=standard&generations=4,follow,active,2018-08-24,2019-07-30,--,,44,17,48
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Louis-Joseph_Papineau.html,Louis-Joseph Papineau,ancestry of louis joseph papineau,--%,26,38,0,www.zonecousinage.com/pedigree.php?personID=I5146&tree=entier&parentset=0&display=standard&generations=4,follow,active,2020-01-09,2023-05-12,--,200,66,30,51
yamm.finance/wiki/Louis-Joseph_Papineau.html,,ancestry of louis joseph papineau,70%,26,25,0,www.zonecousinage.com/pedigree.php?personID=I5146&tree=entier&parentset=0&display=standard&generations=4,follow,active,2021-08-22,2022-03-08,--,,76,30,51
migrations.fr/700fillesduroy_2.htm,700fillesduroy_2,http://www.zonecousinage.com/getperson.php?personid=i5843&tree=entier,42%,26,28,2,www.zonecousinage.com/getperson.php?personID=I5843&tree=entier,follow,active,2018-11-08,2023-03-09,2020-05-19,200,38,44,188
