﻿------------------------------------------------------------------------
Inbound Links for,AillAdosNeNos.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.edu.xunta.gal/centros/ceipsoutodonas/?q=taxonomy/term/125,Normalización. | CEIP Plurilingüe Souto-Donas,maxia vs ciencia,1%,34,76,0,ailladosnenos.com/o-mago-paco/magia-vs-ciencia/,follow,active,2020-05-18,2023-06-26,--,200,146,12,23
www.cultura.gal/es/evento/13317/158/14336,Evento: Hocus Pocus | Cultura de Galicia,a illa dos nenos,2%,27,50,1,ww16.ailladosnenos.com/?sub1=20230728-1854-39a7-bdd2-a52950faa8c5,follow,active,2023-07-28,2023-07-28,--,200,6,20,51
www.redescena.net/espectaculo/26787/ledicias/,Ledicias,web,1%,26,50,0,ww16.ailladosnenos.com/Espectaculos_Infantiles.asp?sub1=20230726-1431-24d5-98be-8e34fcd7b1d3,follow,active,2023-07-26,2023-07-26,--,200,4,8,12
www.sgae.cat/es-ES/SitePages/EstaPasandoDetalleActualidad.aspx?i=2338&s=5&p=1,"\r\n\t'Hocus Pocus', de A Illa dos Nenos\r\n",mago paco,32%,23,33,0,ailladosnenos.com/o-mago-paco/,follow,active,2017-04-05,2022-05-22,--,200,1,10,33
www.arteixo.org/gl/noticia/arteixo-inaugura-o-xiii-festival-internacional-de-galicreques-do-consorcio-de-marinas,Arteixo inaugura o XIII Festival Internacional de galicreques do Consorcio de As Mariñas | Concello de Arteixo,“o mago paco”,1%,23,41,0,ailladosnenos.com/2017/03/05/hocus-pocus/,follow,active,2017-09-13,2021-05-30,--,200,6,16,20
cmsjshop.xyz/16-einen-mann-sucht-eine-frau.php,,cmsjshop.xyz,77%,22,11,5,ailladosnenos.com/,follow,active,2021-10-27,2021-10-27,--,,6,101,123
best-seo-domains.com/33f2b0aea9cbdc7851144557fc6fa46402ccd1e8/121acae2f93f674557d9058f0d5deed75191e3dd,Seo.Domains - The top list of SEO domains for sale,ailladosnenos.com,12%,22,55,0,ailladosnenos.com/,follow,active,2022-03-10,2023-08-01,--,200,1,2191,2804
www.milbodas.net/a-illa-dos-nenos--175/mapa/,Localización de A illa dos nenos || Milbodas.net,www.ailladosnenos.com,19%,20,22,0,ww16.ailladosnenos.com/?sub1=20230728-1854-39a7-bdd2-a52950faa8c5,follow,active,2023-07-28,2023-07-28,--,200,1,10,12
www.oxvideos.xyz/giral-xxx-indain,,www.oxvideos.xyz,61%,20,7,0,ailladosnenos.com/,follow,active,2021-12-16,2021-12-16,--,,0,101,123
www.vevotube.xyz/documentary-channelpage/9,,www.vevotube.xyz,59%,18,7,0,ailladosnenos.com/,follow,active,2021-12-02,2021-12-02,--,,0,101,123
