﻿------------------------------------------------------------------------
Inbound Links for,oyrenci-sesi.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fa.wikipedia.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,زبان ترکی آذربایجانی - ویکی‌پدیا، دانشنامهٔ آزاد,http://oyrenci-sesi.info/yeni/?p=3153,11%,62,87,1413,oyrenci-sesi.info/yeni/?p=3153,nofollow,active,2021-01-03,2023-10-19,--,200,11394,229,304
az.wikipedia.org/wiki/C%C9%99nubi_Az%C9%99rbaycan,Cənubi Azərbaycan — Vikipediya,güney azərbaycan öyrənci səsi,9%,47,60,140,www.oyrenci-sesi.info/,nofollow,active,2018-03-16,2023-10-24,--,200,1664,84,134
tr.wikipedia.org/wiki/Azerbaycan_Mill%C3%AE_Direni%C5%9F_Te%C5%9Fkilat%C4%B1,Azerbaycan Millî Direniş Teşkilatı - Vikipedi,oyrenci-sesi.info,16%,46,84,15,www.oyrenci-sesi.info/,nofollow,active,2020-01-13,2023-10-06,--,200,30,23,48
piracy.vercel.app/sources/direct-downloads,Direct Downloads | Piracy,oyrenci-sesi.info,--%,46,85,10,oyrenci-sesi.info/leech,follow,active,2023-05-17,2023-08-21,--,200,19,214,303
www.57883.net/link/Alexa_130.html,"57883.net - Alexa website ranking for Thursday,  Page 130",oyrenci-sesi.info,96%,44,35,20,oyrenci-sesi.info/,follow,active,2018-06-03,2023-09-18,--,200,40,2175,2877
azb.wikipedia.org/wiki/%D9%87%D8%B2%D8%A7%D8%B1%D9%87%E2%80%8C%D9%84%D8%B1,هزاره‌لر - ویکی‌پدیا,http://oyrenci-sesi.info/site/xeber/14292,11%,42,54,92,oyrenci-sesi.info/site/xeber/14292,nofollow,active,2020-03-28,2023-05-02,--,200,122,75,94
azadun.blogsky.com/1393/page/166,اخبار دانشگاه آزاد اسلامی,دانلود از اینجا,11%,39,57,0,oyrenci-sesi.info/yeni/wp-content/uploads/2014/12/IranBastan_HayahuBarayeHich_ElshanAstarali_21Azer1393_12Dec2014.pdf,follow,active,2018-08-22,2018-08-22,--,200,2,310,454
pastelink.net/1nh21,TRANSLOAD - Pastelink.net,http://oyrenci-sesi.info/leech,8%,37,65,0,oyrenci-sesi.info/leech,nofollow,active,2023-10-28,2023-10-31,--,200,1,27,29
googlekade.rozblog.com/post/1057,,خوش‌بینی محتاطانه جان کری نسبت به مذاکرات هسته‌ای با ایران ...,28%,37,44,1,oyrenci-sesi.info/yeni/3858,follow,active,2018-09-21,2020-04-20,--,,8,110,139
www.crwflags.com/fotw/flags/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,1%,36,68,1,oyrenci-sesi.info/yeni/5911,follow,active,2017-04-08,2023-08-03,--,200,4,9,10
