﻿------------------------------------------------------------------------
Inbound Links for,UranoPlayers.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ello.co/erikurano/following,,www.uranoplayers.com,11%,38,86,0,www.uranoplayers.com/,follow,active,2018-03-25,2023-05-07,--,,7,3,3
cadenaser.com/emisora/2013/05/14/radio_valladolid/1368487040_850215.html,Música alternativa en Valladolid con la sexta edición del Véral | Radio Valladolid  | Cadena SER,eric urano zar1,2%,37,87,0,www.uranoplayers.com/web/?p=28,follow,active,2017-03-27,2023-02-05,--,200,2,21,29
s389007622.mialojamiento.es/bloc/2012-els-millors-discos-internacionals,2012. Els millors discos internacionals | A Viva Veu,descàrrega,1%,34,54,0,www.uranoplayers.com/,follow,active,2017-04-12,2017-04-12,--,200,3,16,76
blogs.grupojoly.com/ventana-pop/2014/11/30/esplendor-en-la-niebla-2/,,erik urano y zar 1,5%,31,56,1,www.uranoplayers.com/web/,follow,active,2016-05-01,2019-08-03,--,,726,31,42
foros.acb.com/viewtopic.php?t=323914&start=8960,"\n\n\n\nPost Oficial Hip-Hop en Español II - Página 449\n\n - Foros ACB.COM\n ",http://www.uranoplayers.com/elsso_rodri ... rricos.mp3,1%,31,67,0,www.uranoplayers.com/Elsso_Rodriguez_Miguel_Grimaldo_Hardy_Jay-Three_Borricos.mp3,follow,active,2016-09-24,2023-05-11,--,200,3,14,20
www.clubbingspain.com/phpBB/estilos-musicales/hip-hop-world-t28904-260.html,Hip Hop World. - Página 27 - Clubbingspain.com,site,5%,28,56,0,www.uranoplayers.com/,follow,active,2021-09-10,2023-06-26,--,200,15,17,27
venuspluton.com/no-sabemos-nada,No sabemos nada - Venusplutón!,miguel grimaldo,32%,28,34,13,www.uranoplayers.com/,follow,active,2016-04-25,2023-06-15,2016-07-10,200,24,23,51
versosperfectos.com/autores/miguel-grimaldo?page=5,"Miguel Grimaldo\n",web,2%,26,37,0,www.uranoplayers.com/,follow,active,2022-01-28,2023-08-20,--,200,6,5,7
cdn1.viberate.com/artists/profile/miguel-grimaldo,,[no anchor text],25%,26,53,0,www.uranoplayers.com/,follow,active,2018-12-20,2018-12-20,--,,9,15,31
www.cylcultural.org/cbcyl/valladolid.html,censo de bandas de valladolid,web,2%,25,37,1,www.uranoplayers.com/,follow,active,2017-04-07,2023-07-25,--,200,12,65,398
beatburguer.com/evolucion-mecanica/,Evolución Mecánica | Beatburguer,energía libre,1%,25,44,0,www.uranoplayers.com/web/?cat=3,follow,active,2021-07-23,2023-07-06,--,200,4,14,17
