﻿------------------------------------------------------------------------
Inbound Links for,RenaissanceBookPress.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
t.umblr.com/redirect?z=https%3A%2F%2Frenaissancebookpress.com%2Fproduct%2Flust-and-lemonade%2F&t=NGE4YmJjMzkwMmJiMTRkMWZmZTY4MjQ3NzZmNDkyYjYyODVmYjY1ZSxSU05hbUZzZA%3D%3D&b=t%3A4dM-3k0XTEUPlSf9EKNjRQ&m=1,https://renaissancebookpress.com/product/lust-and-lemonade/,[no anchor text],--%,57,61,0,renaissancebookpress.com/product/lust-and-lemonade/,follow,active,2017-05-19,2017-08-09,--,200,0,2,2
www.goodreads.com/user/show/21936126-renaissance,"\nRenaissance - Ottawa, ON, Canada (13 books)\n",http://renaissancebookpress.com,6%,46,93,0,renaissancebookpress.com/,follow,active,2016-04-27,2018-09-14,--,200,6,3,6
www.patreon.com/posts/snippet-of-you-25731740,"Snippet of ""Sometimes You..."", forthcoming in the Nothing Without Us Anthology! | Patreon",https://renaissancebookpress.com/product/nothing-without-us,4%,45,92,1,renaissancebookpress.com/product/nothing-without-us,follow,active,2021-08-17,2023-09-12,2022-08-31,200,6,9,10
www.kickstarter.com/projects/renaissancebp/a-match-made-in-austen-a-storytelling-card-game,,on our website.,8%,44,93,0,renaissancebookpress.com/,follow,active,2018-07-22,2019-10-30,--,,3,4,4
www.smashwords.com/profile/view/RenaissancePress,Smashwords – About Renaissance,http://renaissancebookpress.com,1%,39,88,0,renaissancebookpress.com/,nofollow,active,2019-11-11,2023-02-24,--,200,18,4,4
whatever.scalzi.com/2013/10/15/the-big-idea-caroline-frechette/,,read an excerpt,--%,38,76,3,renaissancebookpress.com/2013/05/27/blood-relations-caroline-frechette/,follow,active,2016-04-27,2021-10-18,--,,17,21,36
pinboard.in/u:biblyotheke,,a match made in austen – renaissance press,6%,35,68,1,renaissancebookpress.com/boardgames/a-match-made-in-austen/,follow,active,2020-01-15,2020-04-18,--,,9,53,105
threadreaderapp.com/thread/1377653690325172233.html,Thread by @JenLRossman on Thread Reader App – Thread Reader App,renaissancebookpress.com/product/we-sha…,1%,34,79,0,renaissancebookpress.com/product/we-shall-be-monsters/?fbclid=IwAR22tpB4TN02UEINQXz6xssA0GUrdSC1TKczXilEcYok5Zpp_Fb0pcQuNLQ,follow,active,2021-08-20,2023-08-08,--,200,3,12,25
www.blackgate.com/2017/02/10/wordsmiths-an-interview-with-evan-may/,Wordsmiths: An Interview with Evan May – Black Gate,bonhomme sept heures,2%,34,60,2,renaissancebookpress.com/product/bonhomme-sept-heures/,follow,active,2018-02-19,2023-08-25,2023-05-20,200,20,10,17
rabble.ca/podcasts/shows/write-along-radio/2014/12/small-press-and-community-loving,,http://renaissancebookpress.com/,1%,33,73,0,renaissancebookpress.com/,follow,active,2016-07-18,2021-07-13,--,,5,10,11
absolutewrite.com/forums/index.php?threads/renaissance-press.294256/,Renaissance Press | Absolute Write Water Cooler,http://renaissancebookpress.com/,1%,31,54,0,renaissancebookpress.com/,nofollow,active,2023-10-13,2023-10-13,--,200,4,8,10
www.iheartreading.net/reviews/book-review-blood-relations-family-by-choice-1-by-caroline-frechette/,,blood relations – caroline fréchette renaissance press,1%,29,32,3,renaissancebookpress.com/2013/05/27/blood-relations-caroline-frechette/,nofollow,active,2016-09-22,2021-12-03,2020-12-29,,14,14,24
monkeysfightingrobots.co/ottawa-comiccon-2017-winding-down-sunday/,Ottawa Comiccon 2017: Winding Down on Sunday | Monkeys Fighting Robots,caroline frechette,1%,27,48,0,renaissancebookpress.com/2013/05/27/caroline-frechette/,follow,active,2019-05-18,2023-09-08,--,200,19,15,26
ottawastart.com/events/book-bash/,,http://renaissancebookpress.com,2%,27,47,0,renaissancebookpress.com/,follow,active,2017-08-30,2018-08-22,--,,3,14,21
www.dira.koumbit.org/opac_css/index.php?lvl=publisher_see&id=333,Catalogue en ligne DIRA,[no anchor text],51%,27,37,0,renaissancebookpress.com/,follow,active,2020-03-11,2023-10-23,--,200,8,5,5
thegrinder.diabolicalplots.com/Market/Index/4512,Renaissance Book Press - The Submission Grinder,website,1%,27,43,0,renaissancebookpress.com/,follow,active,2022-01-14,2023-10-05,--,200,1,4,4
www.knows.nl/url/renaissancebookpress.com,,renaissancebookpress.com,56%,27,67,0,renaissancebookpress.com/,nofollow,active,2018-11-05,2021-09-09,--,,0,3,3
