﻿------------------------------------------------------------------------
Inbound Links for,virtuaali.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fi.wikipedia.org/wiki/Vuohi,Vuohi – Wikipedia,tavoitteena terve ja hyvinvoiva vuohi,12%,55,78,240,www.virtuaali.info/opetusmaatilat/27/file/Tavoitteena%20terve%20ja%20hyvinvoiva%20vuohi.pdf,nofollow,active,2018-09-17,2023-07-14,--,200,774,197,221
fi.wikipedia.org/wiki/Vehn%C3%A4t,Vehnät – Wikipedia,speltti,12%,54,78,202,www.virtuaali.info/dokumentit/file/luomu/speltti.pdf,nofollow,active,2021-10-14,2023-08-11,--,200,302,186,204
fi.wikipedia.org/wiki/Spelttivehn%C3%A4,Spelttivehnä – Wikipedia,speltti,12%,52,78,100,www.virtuaali.info/dokumentit/file/luomu/speltti.pdf,nofollow,active,2018-03-16,2023-08-04,--,200,155,102,122
fi.wikipedia.org/wiki/Isojako,Isojako – Wikipedia,http://www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=3252,12%,50,78,100,www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=3252,nofollow,active,2019-03-22,2023-07-15,--,200,1587,17,27
fi.wikipedia.org/wiki/Johan_Ulrik_Sebastian_Gripenberg,Johan Ulrik Sebastian Gripenberg – Wikipedia,johan ulrik sebastian gripenberg,12%,46,78,15,www.virtuaali.info/UserFiles/sebastian_gripenberg.php,nofollow,active,2018-03-26,2023-08-08,--,200,56,26,41
fi.wikipedia.org/wiki/Johan_Ulrik_Sebastian_Gripenberg,Johan Ulrik Sebastian Gripenberg – Wikipedia,johan ulrik sebastian gripenberg,12%,46,78,15,www.virtuaali.info/userfiles/sebastian_gripenberg.php,nofollow,active,2018-12-20,2023-08-08,--,200,56,26,41
fi.wikipedia.org/wiki/Kumatetralyyli,Kumatetralyyli – Wikipedia,jyrsijäntorjunta,12%,46,78,17,www.virtuaali.info/2/dokumentit/terveydenhuoltosuunnitelma/jyrsijat.pdf,nofollow,active,2018-04-02,2023-09-05,--,200,37,27,36
fi.wikipedia.org/wiki/Karjanhoitokoulut_Suomessa,Karjanhoitokoulut Suomessa – Wikipedia,koulutusosastot mustialassa,12%,44,78,9,www.virtuaali.info/opetusmaatilat/1/file/MustialaKyltit_Vanhala_loput.pdf,nofollow,active,2018-04-05,2023-09-11,--,200,109,49,111
fi.wikipedia.org/wiki/Karjanhoitokoulut_Suomessa,Karjanhoitokoulut Suomessa – Wikipedia,maatalousopetusta kiteen koivikolla jo vuodesta 1877 lähtien,12%,44,78,9,www.virtuaali.info/opetusmaatilat/index.php?tila_id=32&sivu_id=124,nofollow,active,2018-04-05,2023-09-11,--,200,109,49,111
fi.wikipedia.org/wiki/Pellavan_korjuu_ja_muokkaus,Pellavan korjuu ja muokkaus – Wikipedia,pellavan kuivaus,12%,43,78,5,www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=1610,nofollow,active,2018-03-30,2023-08-26,--,200,20,15,25
fi.wikipedia.org/wiki/Kainuun_ammattiopisto,Kainuun ammattiopisto – Wikipedia,virtuaalikylä 2012,12%,42,78,7,www.virtuaali.info/seppala,nofollow,active,2018-04-04,2023-09-20,--,200,27,11,21
fi.wikipedia.org/wiki/Kainuun_ammattiopisto,Kainuun ammattiopisto – Wikipedia,virtuaalikylä 2012,12%,42,78,7,www.virtuaali.info/opetusmaatilat/index.php?tila_id=21,nofollow,active,2018-04-04,2023-09-20,--,200,27,11,21
www.yumpu.com/user/virtuaali.info,110 free Magazines from VIRTUAALI.INFO,virtuaali.info,3%,42,90,0,virtuaali.info/,nofollow,active,2018-05-10,2023-08-29,--,200,23,10,16
fi.wikipedia.org/wiki/Sekuli,Sekuli – Wikipedia,muuruveden koulutilan peltoviljely,12%,40,78,2,www.virtuaali.info/opetusmaatilat/22/file/maatalous/Muuruveden_koulutilan_peltoviljely.ppt,nofollow,active,2019-11-11,2023-09-17,--,200,5,8,15
fi.wikipedia.org/wiki/Maatalousnormaalikoulu,Maatalousnormaalikoulu – Wikipedia,uudenmaan maaseutuopiston historia,12%,40,78,2,www.virtuaali.info/opetusmaatilat/index.php?tila_id=26&sivu_id=277,nofollow,active,2018-05-17,2023-08-22,--,200,15,8,15
fi.wikipedia.org/wiki/Akseli_Haikio,Akseli Haikio – Wikipedia,virtuaalikylä,12%,39,78,2,www.virtuaali.info/opetusmaatilat/index.php?tila_id=9&sivu_id=355,nofollow,active,2018-04-24,2023-08-24,--,200,10,12,19
sv.wikibooks.org/wiki/Distansundervisning_nu/Yrkesutbildningen,Distansundervisning nu/Yrkesutbildningen - Wikibooks,virtuaalikylä,3%,39,87,0,www.virtuaali.info/,nofollow,active,2021-10-21,2023-08-29,--,200,3,36,62
fi.wikibooks.org/wiki/Et%C3%A4opetuksen_n%C3%A4yt%C3%B6n_paikka/Ammatillinen_koulutus,Etäopetuksen näytön paikka/Ammatillinen koulutus – Wikikirjasto,virtuaalikylä,3%,39,87,0,www.virtuaali.info/,nofollow,active,2020-04-07,2023-06-02,--,200,2,36,64
svenska.yle.fi/a/7-1361898,Nobelpristagaren A.I. Virtanen är bortglömd i Sibbo där han verkade - museum vid Joensuun tila skulle kunna locka turister – Östnyland – svenska.yle.fi,aiv fodret,1%,39,80,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=1408,follow,active,2022-05-18,2023-09-02,--,200,12,8,9
blogs.helsinki.fi/hum-manadens-foremal/2021/09/03/en-sund-ko-i-en-ren-ladugard/,En sund ko i en ren ladugård – Månadens föremål – Helsingfors universitetsmuseum,http://www.virtuaali.info/opetusmaatilat/?tila_id=1&prosessit&pid=2&aid=20&kortti=3399&o=1218,5%,38,84,0,www.virtuaali.info/opetusmaatilat/?tila_id=1&amp;amp;pid=2&amp;amp;aid=20&amp;amp;kortti=3399&amp;amp;o=1218,follow,active,2022-01-22,2023-08-11,--,200,148,12,19
blogs.helsinki.fi/hum-object-of-the-month/2021/09/03/a-healthy-cow-in-a-clean-shed/,A healthy cow in a clean shed – Object of the Month – Helsinki University Museum,http://www.virtuaali.info/opetusmaatilat/?tila_id=1&prosessit&pid=2&aid=20&kortti=3399&o=1218,5%,38,84,0,www.virtuaali.info/opetusmaatilat/?tila_id=1&pid=2&aid=20&kortti=3399&o=1218,follow,active,2022-04-14,2023-07-25,--,200,120,14,21
fi.wikipedia.org/wiki/Karimaan_puutarha,Karimaan puutarha – Wikipedia,huittisten ammatti ja yrittäjäopiston virtuaalinen oppimisympäristö,12%,37,78,0,www.virtuaali.info/opetusmaatilat/?tila_id=5&ohjemappi&kategoria_id=367&kortti=2462,nofollow,active,2018-08-29,2023-07-11,--,200,6,12,23
fi.wikipedia.org/wiki/Antto_Laiho,Antto Laiho – Wikipedia,antto laiho,12%,37,78,0,www.virtuaali.info/UserFiles/antto_laiho.php,nofollow,active,2018-05-08,2023-09-18,--,200,8,13,22
fi.wikipedia.org/wiki/Antto_Laiho,Antto Laiho – Wikipedia,antto laiho,12%,37,78,0,www.virtuaali.info/userfiles/antto_laiho.php,nofollow,active,2018-09-27,2023-09-18,--,200,8,13,22
fi.wikipedia.org/wiki/Verner_Viitasaari,Verner Viitasaari – Wikipedia,huittisten ammatti ja yrittäjäopiston virtuaalinen oppimisympäristö karimaan puutarha,12%,37,78,1,www.virtuaali.info/opetusmaatilat/?tila_id=5&ohjemappi&kategoria_id=367&kortti=2462,nofollow,active,2018-08-26,2023-07-31,--,200,7,10,22
