﻿------------------------------------------------------------------------
Inbound Links for,paris-hotel-regetel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
homes.dcc.ufba.br/%7Eesa/hotels.html,Eduardo Santana de Almeida's home-page - Hotel List,paris,3%,35,71,0,www.paris-hotel-regetel.com/english/Paris-Hotel-Corona-Opera.html,follow,active,2016-05-01,2019-04-22,--,200,1,75,123
prlog.ru/analysis/central-hotel-paris.com,"Central-Hotel-Paris.com - анализ сайта, seo характеристики сайта - кентрал-хотел-парис точка ком",[no anchor text],36%,34,48,0,ww25.paris-hotel-regetel.com/?subid1=20230928-1011-301f-a8a4-1b2c19ab2fb5,nofollow,active,2023-09-27,2023-09-27,--,200,6,37,104
www-npa.lip6.fr/gig-arts/conference/gig-arts2017/venue/,2017 Venue and Hotels Nearby | GIG-ARTS,hôtel des nations saint germain,30%,31,60,1,www.paris-hotel-regetel.com/fr/hotel-des-nations-saint-germain/,follow,active,2018-04-10,2023-08-12,--,200,12,19,23
hotels.turizm.ru/france/paris/3033/corona-hotel/,,сайт отеля,1%,30,51,0,www.paris-hotel-regetel.com/en/hotel-corona-opera/,nofollow,active,2018-01-08,2018-08-31,--,,1,9,14
asset0.hotelsearch.com/hotels/hotel-yllen-eiffel-paris-15e-arrondissement/8lr.ja.html,"Hotel Yllen Eiffel, Paris 15e Arrondissement, フランス | HotelSearch.com",[no anchor text],35%,30,43,0,www.paris-hotel-regetel.com/en/hotel-yllen-eiffel/home/,follow,active,2017-11-06,2023-10-30,--,200,7,1,1
topalternate.com/tags/Paris+Montparnasse/,,main page screenshot of paris-hotel-regetel.com,11%,29,5,0,ww25.paris-hotel-regetel.com/?subid1=20230928-1011-301f-a8a4-1b2c19ab2fb5,follow,active,2023-09-27,2023-09-27,--,,13,22,34
www.skyauction.com/anyoffer/71969,Package to Altona Eden Auriane Porte de Versailles Batignolles Villiers De L'Orchidee Cheverny Corona Opera Claude Bernard or De La Place du Louvre Hotel in PARIS France,corona opera,23%,29,50,0,www.paris-hotel-regetel.com/paris-hotel-corona-opera/default.asp,follow,active,2018-08-21,2023-10-12,--,200,1,9,13
urlm.co/g/o/e/924173,,[no anchor text],73%,29,35,0,www.paris-hotel-regetel.com/index.php/en/home/,follow,active,2017-10-26,2018-01-29,--,,1,1,2
www.openbugbounty.org/reports/898296/,paris-hotel-regetel.com Cross Site Scripting vulnerability OBB-898296 | Open Bug Bounty,paris-hotel-regetel.com,7%,29,48,0,www.paris-hotel-regetel.com/,follow,active,2020-07-30,2023-06-25,--,200,1,12,23
www.varta-guide.de/hotels/paris/villa-daubenton,Der Varta-Führer,[no anchor text],1%,28,49,0,www.paris-hotel-regetel.com/,follow,active,2017-08-02,2023-07-18,2018-06-16,200,1,8,14
www.filiere-3e.fr/2016/11/10/regetel-hotel-management-mission-a-multiples-facettes/,Regetel Hotel Management : Une mission à multiples facettes - Filière 3e,regetel hôtel management,7%,28,40,1,www.paris-hotel-regetel.com/,follow,active,2016-12-02,2023-09-09,--,200,7,7,8
www.seokicks.de/backlinks/www.paris-hotel-berne-opera.com,Backlink Analyse www.paris-hotel-berne-opera.com » SEOkicks Backlinkcheck,http://www.paris-hotel-regetel.com/en/the-hotels/,1%,27,32,0,www.paris-hotel-regetel.com/en/the-hotels/,nofollow,active,2020-08-03,2021-06-01,--,200,1,1,4
odp.org/Regional/Europe/France/Regions/Ile-de-France/Paris/Travel_and_Tourism/Lodging/Hotels,Hotels Web Directory: ODP.org   > Regional    > Europe    > France    > Regions    > Ile-de-France    > Paris    > Travel and Tourism    > Lodging    > Hotels    Directory,regetel,18%,27,29,1,www.paris-hotel-regetel.com/,follow,active,2020-01-17,2023-08-05,--,200,14,11,12
www.webwiki.it/paris-hotel-regetel.com,Paris-Hotel-Regetel.com - Recensioni,goto paris-hotel-regetel.com,7%,27,30,0,www.paris-hotel-regetel.com/,nofollow,active,2017-11-19,2023-08-14,--,200,11,1,2
artravelers.com/c/183752,هل يوجد من يعرف فندق( برني اوبرا) - العرب المسافرون,berne opera hotel paris 8th 3 star reservation description regetel,7%,27,24,0,www.paris-hotel-regetel.com/paris-hotel-berne-opera/default.asp?hotel=BE&langue=uk,nofollow,active,2017-11-17,2023-08-08,--,200,44,3,4
www.ahtop.fr/,,[no anchor text],1%,26,25,53,www.paris-hotel-regetel.com/,follow,active,2016-04-23,2021-12-29,--,,134,16,25
dmoz-odp.org/Regional/Europe/France/Regions/Ile-de-France/Paris/Travel_and_Tourism/Lodging/Hotels/,DMOZ - Regional: Europe: France: Regions: Ile-de-France: Paris: Travel and Tourism: Lodging: Hotels,regetel,8%,26,36,0,www.paris-hotel-regetel.com/,follow,active,2018-11-27,2023-07-25,--,200,22,24,26
www.paris-hotel-eiffel-capitol.com/en/,,is a hotel of regetel group,2%,26,18,23,www.paris-hotel-regetel.com/,follow,active,2016-07-18,2021-03-28,--,,53,6,7
hotel-parijs.ikwilhet.nu/,hotel parijs - startpagina hotel-parijs.ikwilhet.nu,louvre saint honoré,7%,26,35,0,www.paris-hotel-regetel.com/,follow,active,2016-09-06,2023-07-04,--,200,295,65,83
urlm.co.uk/www.paris-hotel-regetel.com,www.Paris-hotel-regetel.com - Boutique HÃ´tels 3 Ã©toiles dans le Centre,go to website,62%,26,37,0,www.paris-hotel-regetel.com/,nofollow,active,2017-04-29,2023-04-12,--,200,7,4,5
www.hoteldirectory.ws/france/paris_hotels.htm,"Paris Hotels, Hotel Directory of Paris, France Hotel Directory",regetel,4%,25,17,1,www.paris-hotel-regetel.com/,follow,active,2020-01-05,2023-08-09,--,200,8,171,210
pttweb.tw/s/1SisW,,http://www.paris-hotel-regetel.com/en/home/,6%,25,45,1,www.paris-hotel-regetel.com/en/home/,nofollow,active,2021-03-13,2023-04-02,--,,3,14,25
www.tursvodka.ru/countries/france/hotels/hotel_touraine_opera/,"Hotel Touraine Opera 3* (Отель Туран Опера), Париж, Франция — рейтинг, отзывы туристов, фото, карта, туры в отель",www.paris-hotel-regetel.com,1%,25,38,0,www.paris-hotel-regetel.com/en/hotel-touraine-opera/home/,nofollow,active,2022-10-29,2022-10-29,--,200,1,4,6
"168.235.96.43/Yllen-Eiffel-hotel-reviews-r921732-v,Paris,France.html","Yllen Eiffel - Hotel Reviews - Paris, France",yllen eiffel hotel montparnasse paris 15th 3 star reservation description regetel,--%,25,17,0,www.paris-hotel-regetel.com/paris-hotel-yllen-eiffel/default.asp,nofollow,active,2019-12-15,2023-07-23,--,200,22,17,24
"www.epictrip.com/Yllen-Eiffel-hotel-reviews-r921732-v,Paris,France.html","Yllen Eiffel - Hotel Reviews - Paris, France",yllen eiffel hotel montparnasse paris 15th 3 star reservation description regetel,54%,25,28,0,www.paris-hotel-regetel.com/paris-hotel-yllen-eiffel/default.asp,nofollow,active,2017-06-20,2023-10-06,--,200,268,17,24
urlmetriques.co/g/c/p/481686,,[no anchor text],49%,24,28,0,www.paris-hotel-regetel.com/fr/actualites-paris/,follow,active,2018-11-29,2023-09-04,--,302,1,1,2
seety.co/fr/reglements-parking/poi/hotel-des-nations-st-germain-paris,Hotel des Nations St-Germain - Toutes les infos sur le stationnement,visiter le site web,1%,24,37,0,www.paris-hotel-regetel.com/en/hotel-des-nations-saint-germain/home/,nofollow,active,2020-03-27,2023-08-12,--,200,12,11,25
urlm.it/www.paris-hotel-yllen-eiffel.com,www.Paris-hotel-yllen-eiffel.com - Hotel Yllen Eiffel Paris Official Web site,[no anchor text],37%,24,29,0,www.paris-hotel-regetel.com/,nofollow,active,2017-04-25,2023-10-09,--,200,7,3,4
www.gobyus.com/Web/Search/English/Hotel-Paris/,Hotel Paris - Page 1. Websites about: Hotel Paris.,regetel hotels boutique luxury hotels in paris centre official website,2%,24,18,0,www.paris-hotel-regetel.com/,nofollow,active,2023-06-15,2023-09-15,--,200,2,20,24
www.begonija.lv/ru/hotels/advanced-search/532520?resortId=40,Информация об отеле Eiffel Capitol 3* - Париж - Île de France - ФРАНЦИЯ - Туроператор и туристическое агентство Begonija,перейти на сайт отеля,5%,24,29,0,www.paris-hotel-regetel.com/Paris-Hotel-Eiffel-Capitol.html,follow,active,2017-09-04,2021-07-09,--,200,1,2,3
es.hotelkey.com/hotel/Corona-Opera,,http://www.paris-hotel-regetel.com/paris-hotel-corona-opera.html,24%,23,29,0,www.paris-hotel-regetel.com/Paris-Hotel-Corona-Opera.html,nofollow,active,2022-03-02,2022-09-06,--,,2,3,3
