﻿------------------------------------------------------------------------
Inbound Links for,phanmemaz.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/2C99ntN,,[no anchor text],--%,54,94,1,phanmemaz.com/he-thong/key-win-8-1.html,follow,active,2021-01-03,2021-05-25,--,301,1,1,1
goo.gl/8beb1O,,[no anchor text],1%,54,94,1,phanmemaz.com/tag/phan-mem-phat-wifi,follow,active,2021-02-19,2021-05-25,--,302,4,1,1
search.aol.com/aol/search?q=link:phanmemaz.com,,movavi video suite 16 full key phần mềm làm video chất lượng,3%,49,93,4,phanmemaz.com/audio-video/movavi-video-suite.html,follow,active,2018-02-05,2018-04-08,--,,5,9,10
naze.esy.es/mybb/showthread.php?tid=2098,,http://phanmemaz.com/wp-content/plugins/tm-wordpress-redirection/l.php?http://fi.onlinemeds.website/voxra,1%,42,89,1,phanmemaz.com/wp-content/plugins/tm-wordpress-redirection/l.php,follow,active,2017-06-18,2017-06-18,--,,10,43,116
bmw-forums.home.pl/test_phpbb3/viewtopic.php?f=2&t=396091&start=10,,http://phanmemaz.com/wp-content/plugins ... base.mobi/,1%,41,93,0,phanmemaz.com/wp-content/plugins/tm-wordpress-redirection/l.php,follow,active,2017-08-13,2017-10-02,--,,12,1685,1894
zoacum.com/website-list-1471/,website list 1471 | ,phanmemaz,10%,41,60,10,phanmemaz.com/,follow,active,2022-11-12,2023-05-20,--,200,25,2134,2732
tinhte.vn/thread/kmspico-v10-1-2-final-active-windows-7-8-8-1-10.2529464/,KMSpico v10.1.2 Final - Active Windows 7/8/8.1/10,[no anchor text],3%,40,79,8,phanmemaz.com/wp-content/uploads/2015/07/kmspico-10.1.6-portable.jpg,follow,active,2020-04-09,2023-08-16,--,200,12,13,27
rakily.com/website-list-1471/,website list 1471 | ,phanmemaz,10%,40,65,7,phanmemaz.com/,follow,active,2022-10-31,2023-08-07,--,200,13,2134,2731
milkkyboy.xtgem.com/forum/__xt/reply-out4cm0qo8iwxz5k714d4c3wv4eo0sq8kyzb5m7.html,,http://phanmemaz.com/wp-content/plugins/tm-wordpress-redirection/l.php?http://avalgama.website/imitrex,25%,39,73,0,phanmemaz.com/wp-content/plugins/tm-wordpress-redirection/l.php,follow,active,2017-06-12,2017-07-26,--,,2,12,12
absmho.com/website-list-1471/,website list 1471 | ,phanmemaz,9%,39,58,6,phanmemaz.com/,follow,active,2022-12-20,2023-06-25,--,200,14,2134,2732
congrirelo.guildwork.com/forum/threads/5ba2d498002aa82e15ab8953-download-the-k-9-p-i-full-movie-tamil-dubbed-in-torrent,,key win 8.1,1%,39,53,2,phanmemaz.com/he-thong/key-win-8-1.html,follow,active,2018-09-30,2019-04-09,--,,4,13,17
blackmoon.mobie.in/,"Danh bạ Wapsite, đặt liên kết miễn phí. Creadted by AnhHữu 2011.",http://hongphong.mobie.in,--%,38,46,3,phanmemaz.com/,follow,active,2018-09-12,2023-06-23,--,200,9,10,31
www.dogpile.com/INFO.DOGPL.T12.4/SEARCH/images?qsi=71&q=WI%20Fi%20Network&fcoid=4&fcop=results-bottom&om_nextpage=True&fpid=2,,wireless-network-watcher.jpg,18%,38,79,0,phanmemaz.com/internet-email/wireless-network-watcher.html,follow,active,2017-12-02,2017-12-02,--,,5,30,47
ello.co/trannamht943,,phanmemaz.com/he-thong/active-win-10-kmspico.html,11%,38,86,0,phanmemaz.com/he-thong/active-win-10-kmspico.html,follow,active,2019-03-21,2023-05-03,--,,7,2,2
rankmakerdirectory.com/website-list-1471/,website list 1471 | ,phanmemaz,6%,38,65,3,phanmemaz.com/,follow,active,2022-10-11,2023-07-22,--,200,4,2143,2732
99sitedirectory.com/website-list-1471/,website list 1471 | ,phanmemaz,8%,38,65,2,phanmemaz.com/,follow,active,2022-10-14,2023-07-19,--,200,3,2143,2732
