﻿------------------------------------------------------------------------
Inbound Links for,jacknightingale.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.stephenleather.com/,Stephen Leather,jack nightingale,8%,41,35,380,www.jacknightingale.com/,follow,active,2016-04-27,2023-07-21,--,200,2232,6,8
jakonrath.blogspot.com/2011/05/guest-post-by-stephen-leather.html,A Newbie's Guide to Publishing: Guest Post by Stephen Leather,j,15%,40,54,29,www.jacknightingale.com/,follow,active,2016-07-03,2023-07-23,--,200,735,46,355
authorcamilson.wordpress.com/2016/02/29/vbt-new-york-night-by-stephen-leather/,,www.jacknightingale.com,--%,33,26,53,www.jacknightingale.com/,follow,active,2021-03-25,2021-10-07,--,,1455,56,94
authorsinterviews.wordpress.com/2013/07/22/my-interview-with-stephen-leather/,,www.jacknightingale.com,--%,33,37,11,www.jacknightingale.com/,follow,active,2017-04-23,2021-10-01,--,,730,12,16
www.blackgate.com/2012/03/29/goth-chick-news-youre-going-to-hell-jack-nightingale/,Goth Chick News: You’re Going to Hell Jack Nightingale – Black Gate,jack nightingale,2%,31,58,0,www.jacknightingale.com/,follow,active,2021-08-29,2023-06-14,--,200,4,12,16
morgenbailey.wordpress.com/tag/stephen-leather/,,http://www.jacknightingale.com,--%,31,40,4,www.jacknightingale.com/,follow,active,2021-04-18,2021-10-21,--,,6,34,49
chitanka.info/person/stephen-leather,"\t\t\t\tСтивън Ледър\n\t\t\t\t\t— автор\n\t\t\t\t— Моята библиотека\n\t",интерактивен сайт на серията „джак найтингейл“,7%,30,45,1,www.jacknightingale.com/,follow,active,2017-03-14,2023-05-11,--,200,92,23,86
www.hachette.com.au/stephen-leather/,Stephen Leather Books - Hachette Australia,www.jacknightingale.com,1%,30,56,0,www.jacknightingale.com/,follow,active,2018-02-20,2023-08-06,--,200,1427,10,11
www.cellar.org/showthread.php?t=4348&page=151, Books you're currently reading??? - Page 151 - The Cellar,http://www.jacknightingale.com/,12%,29,51,0,www.jacknightingale.com/,follow,active,2018-11-05,2022-08-14,--,200,7,7,9
www.stickmanbangkok.com/weekly-column/2009/10/out-late-on-sukhumvit/,Out Late On Sukhumvit | Stickman Bangkok,jacknightingale.com,1%,27,42,0,www.jacknightingale.com/,follow,active,2018-02-15,2023-08-04,--,200,14,25,33
www.ismellsheep.com/2012/10/book-review-nightfall-nightingale-book.html,,here,8%,27,41,1,www.jacknightingale.com/,follow,active,2016-07-18,2023-05-13,--,,49,25,51
www.wunderkind-pr.com/client-detail.html,Wunderkind PR,http://www.jacknightingale.com/,15%,27,21,18,www.jacknightingale.com/,follow,active,2016-04-27,2023-05-30,2022-05-24,200,65,217,750
its-raining-books.blogspot.com/2016/05/new-york-nights-by-stephen-leather.html,It's Raining Books: New York Nights by Stephen Leather - Guest Blog and Giveaway,www.jacknightingale.com,17%,27,22,4,www.jacknightingale.com/,follow,active,2018-03-10,2023-07-27,--,200,68,91,145
lisahaseltonsreviewsandinterviews.blogspot.com/2016/04/interview-with-uk-thriller-author.html,,www.jacknightingale.com,4%,27,30,3,www.jacknightingale.com/,follow,active,2017-12-14,2022-09-29,--,,175,40,80
blog.printsasia.com/2013/12/,December – 2013 – Printsasia Blog,fs,6%,25,38,0,www.jacknightingale.com/,follow,active,2017-04-05,2017-12-30,--,200,625,11,18
crmoss.blogspot.com/2016/02/stephen-leather-new-york-night.html,,jack nightingale,8%,24,22,4,www.jacknightingale.com/,follow,active,2018-03-16,2022-02-22,--,,18,20,68
ruthjacobs.co.uk/2012/11/21/stephen-leather-interview/,,www.jacknightingale.com,--%,23,31,0,www.jacknightingale.com/,follow,active,2017-09-04,2021-10-29,--,,210,29,42
jaceyholbrand.wordpress.com/2016/03/21/his-own-soul-is-on-the-line-supernatural-horror-stephenleather-goddessfish/,,jack nightingale website,--%,23,24,5,www.jacknightingale.com/,follow,active,2021-04-20,2021-10-26,--,,8,20,32
best-seo-domains.com/94f9e1fc69d671e9547d2dd53ea8c2f22ea94cd6/02299b641ab39c39838ada336b31f3f59e6b72ec,Seo.Domains - The top list of SEO domains for sale,jacknightingale.com,12%,22,55,0,jacknightingale.com/,follow,active,2022-03-09,2023-07-31,--,200,1,2151,2756
bookschatter.blogspot.com/2016/04/tour-ny-night.html,,www.jacknightingale.com,4%,21,35,2,www.jacknightingale.com/,follow,active,2017-07-31,2022-10-27,--,,76,45,106
www.cerebralwriter.com/blog/what-author-stephen-leather-and-character-jack-nightingale-have-in-common,,www.jacknightingale.com,10%,21,28,1,www.jacknightingale.com/,follow,active,2016-07-27,2022-05-01,--,,5,13,39
nerdychampagne.wordpress.com/2016/02/06/stop-look-read-on-new-york-night-by-stephen-leather/,,www.jacknightingale.com,--%,20,25,2,www.jacknightingale.com/,follow,active,2017-04-21,2021-08-21,--,,16,25,38
happytailsandtales.blogspot.com/2016/02/new-york-night-by-stephen-leather.html,,www.jacknightingale.com,3%,20,28,0,www.jacknightingale.com/,follow,active,2017-04-07,2022-05-13,--,,733,28,109
indieauthorsblog.wordpress.com/2016/05/15/new-york-night-by-stephen-leather/,,www.jacknightingale.com,--%,19,22,3,www.jacknightingale.com/,follow,active,2021-04-12,2021-10-19,--,,6,17,24
lisahaselton.com/2016/04/04/interview-with-uk-thriller-author/,,www.jacknightingale.com,1%,19,12,0,www.jacknightingale.com/,follow,active,2022-07-03,2022-07-03,--,,6,10,14
zombiegirlshambling.blogspot.com/2016/05/new-york-night.html,,www.jacknightingale.com,2%,19,21,1,www.jacknightingale.com/,follow,active,2017-10-02,2023-04-30,--,,14,38,108
stephenleatherbooks.com/jack-nightingale/,,www.jacknightingale.com,24%,18,5,2,www.jacknightingale.com/,follow,active,2016-04-23,2023-02-07,--,,15,5,17
mylibrarycardworeout.wordpress.com/category/older-readers/,,www.jacknightingale.com,--%,16,15,0,www.jacknightingale.com/,follow,active,2021-07-25,2021-10-24,--,,522,22,57
www.danspidershepherd.com/links.html,,jack nightingale site,32%,15,17,0,www.jacknightingale.com/,follow,active,2016-09-18,2023-02-05,--,,12,16,17
stephenleather.blogspot.com/2013/07/a-genuine-haunted-house.html,,www.jacknightingale.com,8%,14,25,0,www.jacknightingale.com/,follow,active,2018-01-01,2020-01-18,--,,8,36,157
catafterdark.wordpress.com/2016/11/03/an-interview-with-stephen-leather/,,www.jacknightingale.com,--%,14,16,1,www.jacknightingale.com/,follow,active,2021-04-27,2021-08-10,--,,13,15,19
christineyoungauthor.wordpress.com/2016/03/07/christine-presents-new-york-night-by/,,www.jacknightingale.com,--%,13,5,1,www.jacknightingale.com/,follow,active,2021-08-11,2021-08-11,--,,3,18,30
sealing.ca/chefs/n-o-consigo-fazer-f100-no-youtube/,Google Background Images Download Google Calendar Background Image,jack nightingale,--%,12,4,1,www.jacknightingale.com/,follow,active,2017-07-24,2017-07-24,--,200,8,15,70
ebooksinepub.com/book/san-francisco-night/,San Francisco Night - Download epub free - Ebooksinepub,www.jacknightingale.com,7%,12,5,0,www.jacknightingale.com/,follow,active,2018-06-10,2023-06-16,--,200,18,2,2
kindle-pricerelease.blogspot.com/2011/05/guest-post-by-stephen-leather.html,,j,15%,11,3,0,www.jacknightingale.com/,follow,active,2018-09-03,2019-10-26,--,,6,4,15
www.spiritlevel.co.uk/lawdev/writer/stephen_leather,,nightfall,--%,11,10,0,www.jacknightingale.com/,follow,active,2016-05-24,2017-04-16,--,,4,4,6
mrsbbooks2011.blogspot.com/2016/01/,The Book Corner: January 2016,www.jacknightingale.com,15%,10,21,0,www.jacknightingale.com/,follow,active,2018-06-08,2023-06-01,2019-03-28,200,1235,28,156
bestsellingauthorstephenleather.blogspot.com/,Stephen Leather's Short Stories,jack nightingale website,7%,8,4,3,www.jacknightingale.com/,follow,active,2017-11-25,2023-07-23,--,200,31,29,87
sengasbooks.wordpress.com/,,jack nightingale,--%,8,2,2,www.jacknightingale.com/,follow,active,2021-08-08,2021-08-08,--,,46,23,41
booksbystephenleather.blogspot.com/,,jack nightingale website,11%,8,2,6,www.jacknightingale.com/,follow,active,2017-12-13,2023-06-07,--,,30,28,84
coxjackdaniels.blogspot.com/2011/05/guest-post-by-stephen-leather.html,JACK DANIELS STORIES: Guest Post by Stephen Leather,j,10%,6,3,0,www.jacknightingale.com/,follow,active,2018-08-18,2023-07-01,--,200,61,6,16
zorritas-delivery.blogspot.com/2011/05/guest-post-by-stephen-leather.html,,j,12%,5,3,0,www.jacknightingale.com/,follow,active,2018-07-25,2019-12-02,--,,47,6,13
tlucyoakes.wixsite.com/rusticbookreviews/single-post/2018/05/10/children-of-the-dark-review-by-stephen-leather,"""Children of the Dark"" review by Stephen Leather",www.jacknightingale.com,--%,1,1,0,www.jacknightingale.com/,follow,active,2023-07-15,2023-07-15,--,200,4,9,14
