﻿------------------------------------------------------------------------
Inbound Links for,necaa.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
us16.campaign-archive.com/?u=16d11eb3d8dea22b2f191286c&id=415da2a3d0,,[no anchor text],6%,40,84,1,www.necaa.info/,follow,active,2021-02-18,2023-06-10,--,,1,14,67
u615334.ct.sendgrid.net/wf/click?upn=L4fsVNs8AvYchkA0WDnmk5Cq4Dzg9CvPNfrjXsmUI3IXHHzeNK9g-2BSJqcpJ2zVC-2FbyKEbKhySTXwJeSOnCNQ6cj-2BlTRsydrD0jmlDsoICliKuu1EhLho5s-2FQDLMS0Tf8_mO1e3iolUvl9apa6UXAo7b6dDvNsz-2Fm-2Bk43zM2YEVYPsdN0NojCVxd-2BxOmHviGP69maLGzmitKV7vZWqLXEf7wj60VsLfZ-2BVoL1dSQtyM1iZ8TS7rHHuweCb5gT1pTc2UZvIYgAXM1Bip7f02emsGZQZ6CvEZmKxI7k8BBERYHCJ63XF-2ByPHol-2Fpdm1qZ23SAwnd7WsRLwA3pcNiQd1QBw-3D-3D,,[no anchor text],--%,37,70,0,necaa.info/images/docstore/championship%20forms/NECAARRchamps15.pdf,follow,active,2017-06-02,2022-07-13,--,302,0,1,1
www.thepowerof10.info/results/results.aspx?meetingid=161386,"\r\n\tResults\r\n",external results,22%,30,48,1,www.necaa.info/uploads/6/4/8/5/64850927/neydl_2016_div_2_south_match_1_v3.pdf,follow,active,2018-01-20,2018-07-19,--,200,3,7,7
www.runbritainrankings.com/results/results.aspx?meetingid=130575&event=2.22ML&venue=Hetton-le-Hole&date=14-Feb-15,,external results,1%,30,38,5,www.necaa.info/,follow,active,2018-03-03,2023-05-15,--,,3487,7,37
www.readytogo.net/smb/threads/running-thread-2013.753535/page-76,Running Thread 2013 | Page 76 | RTG Sunderland Message Boards,http://www.necaa.info/index.php/com...oss-country/123-ne-xc-champs-2012-sen-men-ind,1%,27,49,0,www.necaa.info/index.php/component/content/article/93-results/cross-country/123-ne-xc-champs-2012-sen-men-ind,nofollow,active,2018-04-25,2023-09-08,--,200,5,6,9
xploredomains.com/2023-09-14?page=61,"September 14, 2023 - Page 61 | XploreDomains",necaa.info,8%,23,7,0,necaa.info/,nofollow,active,2023-11-11,2023-11-11,--,200,5,1042,1124
racemob.com/races/157751-north-eastern-counties-cross-country-championships/team,"North Eastern Counties Cross Country Championships Reviews, Race Reports, and Ratings",official website,10%,22,28,0,www.necaa.info/,follow,active,2021-08-21,2023-01-09,--,200,1,2,2
www.tynebridgeharriers.com/2013/12/15/north-eastern-counties-cross-country-championships-2013/,North-Eastern Counties Cross Country Championships: 2013 – Tyne Bridge Harriers,here,1%,20,29,1,www.necaa.info/index.php/component/content/article/93-results/cross-country/124-ne-xc-champs-2012-results-index,follow,active,2016-09-08,2023-09-14,--,200,26,14,15
www.powerof10.info/results/results.aspx?meetingid=129615&event=JT400&venue=Gateshead&date=17-May-15,"\r\n\tResults\r\n",external results,26%,19,28,0,www.necaa.info/index.php/fixtures-2/neydl/results/186-neyld-results-2015,follow,active,2017-11-29,2017-11-29,--,200,16,7,7
sedgefieldharriers.co.uk/necaa-north-east-cross-country-championships-2015/,NECAA North East Cross Country Championships 2015 – Sedgefield Harriers,north eastern counties athletic association,1%,19,20,1,www.necaa.info/,follow,active,2019-07-17,2023-08-21,--,200,3,13,19
necaa.weebly.com/bill-mcguirk-reports,NECAA - Bill McGuirk Reports,www.necaa.info,3%,18,19,2,www.necaa.info/,follow,active,2020-10-05,2023-10-17,--,200,5,6,6
www.morpethharriers.co.uk/news-update/archives/01-2016,Blog Archives,track results,53%,18,17,1,www.necaa.info/uploads/6/4/8/5/64850927/track_results.pdf,follow,active,2020-11-20,2023-11-01,--,200,2463,10,15
www.nemaa.co.uk/necaaindoortrackandfieldchamps2023.html,NECAA T&F Indoor Championships 2022 - NEMAA,www.necaa.info,--%,18,11,3,www.necaa.info/,follow,active,2023-02-01,2023-11-10,--,200,18,4,6
www.blackhillbounders.com/index.php/author/admin/page/9/,Admin | Blackhill Bounders Running Club. | Page 9,http://www.necaa.info/,7%,17,17,0,www.necaa.info/,follow,active,2016-08-05,2019-10-26,--,200,3,5,6
www.topsinathletics.com/default.asp?page=results&perfid=275587722,TOPS in athletics - Results,link to external results,19%,17,18,0,www.necaa.info/images/data/tf/2013/neydl/match%204%20div%202%20s.pdf,follow,active,2018-07-15,2018-07-15,--,200,1,1,1
www.wallsendharriers.org/?p=1311,Go go Green and Golds! – Wallsend Harriers,here,1%,17,23,1,www.necaa.info/uploads/6/4/8/5/64850927/div_2n_match_3_v4.pdf,follow,active,2017-05-15,2023-08-19,--,200,25,9,14
www.durhamcityharriers.org.uk/2014/12/success-harriers-ne-xc-championships/,Success for Harriers at NE XC Championships… – Durham City Harriers & AC,necaa,1%,16,24,0,www.necaa.info/,follow,active,2018-03-07,2023-11-07,--,200,6,5,5
www.tynedaleharriers.com/blog/post/north-east-counties-athletic-association-track-and-field-championships/,,results,1%,16,25,0,necaa.info/,follow,active,2017-12-12,2020-06-28,--,,1,5,12
www.blaydonharrier.org.uk/neydl-darlington/,NEYDL – Darlington – Blaydon Harriers,http://www.necaa.info/neydl-2016-results-2.html,1%,15,13,1,www.necaa.info/neydl-2016-results-2.html,nofollow,active,2017-09-10,2023-02-25,2018-06-08,200,310,8,8
www.urlj.dk/w.necaa.info,www.necaa.info - Association of Athletics clubs in North East England - Necaa,http://www.necaa.info,68%,15,3,0,www.necaa.info/,nofollow,active,2021-10-15,2023-04-01,--,200,2,1,2
www.claremontroadrunners.co.uk/2013/12/14/ne-championships-xc-south-shields-14th-dec-2013/,"NE Champs XC – South Shields, 14th Dec 2013 | Claremont Road Runners",here,5%,14,17,0,www.necaa.info/,follow,active,2019-08-09,2023-09-09,--,200,6,9,14
