﻿------------------------------------------------------------------------
Inbound Links for,lezards-dores.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tlmd2013.lyon.fr/tlmd2013/sections/en/event_view?id=1366,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-05-11,2016-05-11,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2012/sections/en/event_view?id=1365,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-05-10,2016-05-19,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2013/sections/fr/event_view?id=1366,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-04-28,2016-05-08,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2012/sections/fr/event_view?id=1370,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-05-03,2016-05-03,--,200,2,4,5
www.tlmd2013.lyon.fr/tlmd2012/sections/en/event_view?id=1367,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-05-01,2016-05-11,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2012/sections/fr/event_view?id=1367,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-05-14,2016-05-14,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2012/sections/fr/event_view?id=1365,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-04-26,2016-05-05,--,200,2,3,3
www.tlmd2013.lyon.fr/tlmd2012/sections/en/event_view?id=1370,Tout L'Monde Dehors,site web,6%,33,70,0,www.lezards-dores.info/,follow,active,2016-04-23,2016-05-13,--,200,2,4,5
mairie1.lyon.fr/evenement/spectacle/envol,Envol | Lyon Mairie du 1,lézards dorés,6%,33,70,0,www.lezards-dores.info/,follow,active,2022-05-25,2023-08-26,--,200,1,2,2
www.univ-montp3.fr/fr/communiques/remise-dipl%C3%B4mes,Cérémonie de remise des diplômes de doctorat | UPVM,http://www.lezards-dores.info/fr/spectacle/eveil/,1%,33,60,1,www.lezards-dores.info/fr/spectacle/Eveil/,follow,active,2020-08-27,2023-07-25,--,200,2,10,12
