﻿------------------------------------------------------------------------
Inbound Links for,elpetitprincep.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ca.wikipedia.org/wiki/El_Petit_Pr%C3%ADncep,"El Petit Príncep - Viquipèdia, l'enciclopèdia lliure",original,13%,54,85,216,elpetitprincep.info/lespectacle/,nofollow,active,2018-03-16,2023-10-21,--,200,490,136,169
cat.elpais.com/cat/2016/03/02/cultura/1456915627_996918.html, Ens creiem els grans musicals? | Cultura | EL PAÍS Catalunya,el petit príncep,1%,46,94,1,elpetitprincep.info/,follow,active,2017-04-20,2022-05-06,--,200,3,120,199
www.abc.es/catalunya/disfruta/20140720/abci-principito-aterriza-barcelona-mano-201407181734.html,,que se estrenará el 5 de diciembre en el barts barcelona.,6%,41,93,0,elpetitprincep.info/premsa/,follow,active,2016-06-01,2018-04-14,--,,46,28,30
www.elperiodico.com/es/onbarcelona/visitar/20201212/petit-princep-clasico-navideno-que-hacer-hoy-barcelona-sabado-12-diciembre-2020-10126651,Qué hacer en Barcelona hoy sábado 22 de diciembre del 2020,el petit príncep,1%,41,86,1,elpetitprincep.info/,follow,active,2021-12-17,2023-08-04,--,200,6,46,59
culturadigital.blog.gencat.cat/2016/12/28/propostes-de-cultura-digital-per-acabar-be-lany/,,sala barts,1%,40,90,1,elpetitprincep.info/,follow,active,2017-12-15,2021-07-01,--,,8,14,19
www.broadwayworld.com/spain/article/El-petit-prncep-llegar-al-Barts-de-Barcelona-en-diciembre-20140722,'El petit príncep' llegará al Barts de Barcelona en diciembre ,web oficial de 'el petit príncep',1%,38,86,0,elpetitprincep.info/,follow,active,2017-04-07,2021-05-13,--,200,1,6,6
www.goethe.de/ins/es/de/kul/sup/ilu/20692504.html,Erfolgreiche Bilderbuch-Adaptionen für die Bühne - ‌Goethe-Institut Spanien,link zur website von „der kleine prinz“,1%,38,88,0,elpetitprincep.info/,follow,active,2021-02-02,2021-10-07,--,200,1,9,10
blocs.xtec.cat/tercertremp/,A tercer ja en sabem MOLT! | Recull de tot allò que aprenem a l'escola Maria Immaculada (Tremp),http://elpetitprincep.info/,1%,37,78,0,elpetitprincep.info/,follow,active,2017-05-02,2023-08-14,--,200,369,5,11
www.vilaweb.cat/noticies/mare-jo-tambe-vull-ser-artista/,"Mare, jo també vull ser artista!",el petit príncep,1%,37,69,2,elpetitprincep.info/,follow,active,2017-01-30,2023-08-12,--,200,11,17,27
www.ara.cat/cultura/plans-culturals-superpont-desembre_1_1456699.html,10 plans d'aire nadalenc i familiar per al superpont de desembre,el petit príncep,3%,35,77,0,elpetitprincep.info/,nofollow,active,2021-02-11,2023-07-09,--,200,2,23,29
guia.barcelona.cat/detall/-el-petit-princep-_99400522802.html?lk=y,"'El petit príncep' | Guia BCN: agenda d'activitats, directoris i cursos de Barcelona",en aquest enllaç,1%,35,75,0,elpetitprincep.info/,follow,active,2018-01-03,2018-01-03,--,200,1,5,7
ravalcultural.bcn.cat/ca/content/el-petit-princep-1,,en aquest enllaç,31%,35,73,0,elpetitprincep.info/,follow,active,2017-12-16,2017-12-18,--,,1,7,25
www.findglocal.com/ES/Barcelona/287543731428525/El-Petit-Pr%C3%ADncep,,http://www.elpetitprincep.info,1%,34,54,0,elpetitprincep.info/,nofollow,active,2018-07-28,2021-09-28,--,,12,2,4
