﻿------------------------------------------------------------------------
Inbound Links for,arcencieldanjou.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.media.france.fr/de/node/6178,Heißluftballon Europameisterschaften im Loiretal,www.arcencieldanjou.com,5%,37,82,1,www.arcencieldanjou.com/,follow,active,2017-11-19,2023-07-07,2021-09-14,200,5,5,8
www.yellohvillage.fr/evenements/les_montgolfiades_de_brissac_quince,Participez aux Montgolfiades de Brissac-Quincé en Maine-et-Loire.,www.arcencieldanjou.com,2%,34,49,5,www.arcencieldanjou.com/,follow,active,2021-07-27,2023-08-15,--,200,7,16,20
www.connexionfrance.com/What-s-On/More-Events/European-Hot-Air-Balloon-Championship-2017,European Hot Air Balloon Championship 2017,http://www.arcencieldanjou.com/championnat-europe-montgolfiere-2017/le-programme/,1%,33,66,0,www.arcencieldanjou.com/championnat-europe-montgolfiere-2017/le-programme/,follow,active,2018-02-15,2023-06-24,--,200,1,4,4
www.yellohvillage.co.uk/events/the_montgolfiades_festival_in_brissac_quince,Take part in the Montgolfiades Festival in Brissac-Quincé in the Maine-et-Loire.,www.arcencieldanjou.com,2%,31,35,5,www.arcencieldanjou.com/,follow,active,2021-08-08,2023-05-23,--,200,7,15,19
www.yellohvillage.nl/evenementen/montgolfiades_in_brissac_quince,Neem een kijkje op de ‘Montgolfiades’ van Brissac-Quincé in de Maine-et-Loire.,www.arcencieldanjou.com,2%,31,33,5,www.arcencieldanjou.com/,follow,active,2021-08-09,2023-05-26,--,200,7,15,19
www.yellohvillage.de/veranstaltungen/montgolfiades_von_brissac_quince,Besuchen Sie die Montgolfiades von Brissac-Quincé im Maine-et-Loire,www.arcencieldanjou.com,2%,30,30,5,www.arcencieldanjou.com/,follow,active,2021-08-08,2023-05-28,--,200,7,15,19
www.courrierdelouest.fr/actualite/brissac-les-championnats-de-france-et-de-grande-bretagne-de-montgolfieres-27-08-2013-11845,,www.arcencieldanjou.com,--%,29,63,0,www.arcencieldanjou.com/,follow,active,2017-02-18,2017-09-21,--,,1,17,24
agencesensorielle.agence-presse.net/2017/04/05/championnat-deurope-de-montgolfieres/,,www.arcencieldanjou.com,9%,29,51,0,www.arcencieldanjou.com/,follow,active,2017-12-29,2018-11-14,--,,105,31,35
maine-et-loire.foxoo.com/championnat-deurope-montgolfieres%252Cbrissacquince%2Cnx17040514572031993.html,,www.arcencieldanjou.com,25%,28,34,0,www.arcencieldanjou.com/,follow,active,2019-12-02,2022-08-03,--,,2,2,2
www.angers.villactu.fr/championnat-de-france-de-montgolfieres-ledition-aout-2013/,Championnat de France de Montgolfières : l’édition août 2013 - Actualité Angers Villactu,arc en ciel d’anjou,2%,27,38,0,www.arcencieldanjou.com/,follow,active,2017-07-08,2023-06-30,--,200,5,9,22
