﻿------------------------------------------------------------------------
Inbound Links for,mgdie.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.ub.edu/blokdebid/es/users/jordi-andreu-i-daufi,Jordi Andreu i Daufí | blok de bid,http://www.mgdie.net/,1%,37,84,0,www.mgdie.net/,follow,active,2018-03-08,2020-08-20,--,200,11,3,3
www.ub.edu/blokdebid/ca/users/jordi-andreu-i-daufi,Jordi Andreu i Daufí | blok de bid,http://www.mgdie.net/,1%,37,84,0,www.mgdie.net/,follow,active,2018-04-27,2020-08-23,--,200,22,3,3
fima.ub.edu/directori/ficha28,Jordi Andreu Daufí | Directori de la Facultat d'Informació i Mitjans Audiovisuals,http://www.mgdie.net/,1%,37,84,0,www.mgdie.net/,follow,active,2019-12-27,2023-07-22,--,200,71,19,47
fima.ub.edu/noticies/workshop-del-master-de-gestio-documental-i-informacio-les-empreses-mgdie,Workshop del Màster de Gestió Documental i Informació a les Empreses (MGDIE) | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,pàgina web del mgdie,1%,37,84,0,www.mgdie.net/,follow,active,2021-09-06,2023-06-25,--,200,4,8,10
fima.ub.edu/noticies/index.php/categoria/mgdie,MGDIE | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,mgdie,1%,37,84,0,www.mgdie.net/es/,follow,active,2023-07-11,2023-07-11,--,200,5,10,20
fima.ub.edu/noticies/index.php/categoria/mgdie,MGDIE | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,màster de gestió documental i informació a les empreses,1%,37,84,0,www.mgdie.net/es/formacio/modulos-formativos/,follow,active,2023-07-11,2023-07-11,--,200,5,10,20
fima.ub.edu/noticies/index.php/categoria/mgdie,MGDIE | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,mòdul 4,1%,37,84,0,www.mgdie.net/news/nou-curs-explotacio-de-la-informacio-a-les-empreses/,follow,active,2023-07-11,2023-07-11,--,200,5,10,20
fima.ub.edu/noticies/index.php/categoria/mgdie,MGDIE | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,pàgina web,1%,37,84,0,www.mgdie.net/,follow,active,2023-07-11,2023-07-11,--,200,5,10,20
fima.ub.edu/noticies/index.php/categoria/mgdie,MGDIE | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,aquí,1%,37,84,0,www.mgdie.net/products/es-a3/,follow,active,2023-07-11,2023-07-11,--,200,5,10,20
fima.ub.edu/noticies/categoria/matricula,matrícula | Notícies de la Facultat d'Informació i Mitjans Audiovisuals,gestió documental i informació a les empreses,1%,37,84,0,www.mgdie.net/,follow,active,2019-12-25,2023-08-05,--,200,29,10,20
