﻿------------------------------------------------------------------------
Inbound Links for,cinemasewer.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/tmsidk,Tell Me Something I Don't Know,cinema sewer,50%,59,95,29,cinemasewer.com/,follow,active,2016-07-07,2023-05-11,--,200,125,56,174
boingboing.net/2013/04/23/tell-me-something-i-dont-kno-6.html,"Tell Me Something I Don't Know 006: Robin Bougie, publisher of Cinema Sewer and Sleazy Slice | Boing Boing",cinema sewer,1%,47,90,5,cinemasewer.com/,follow,active,2016-06-15,2023-08-15,--,200,43,11,27
dangerousminds.net/comments/the_inexplicably_ubiquitous_phenomenon_of_woods_porn,"\n        The inexplicably ubiquitous phenomenon of ‘woods porn’\n        \n         | \n        Dangerous Minds\n    ",cinema sewer,1%,46,71,30,www.cinemasewer.com/,follow,active,2017-01-31,2023-08-10,--,200,236,12,23
www.angelfire.com/vamp/bloodysmilez/index.html,BloodySmilez & BlackNdSoulz,cinema sewer,--%,44,89,1,www.cinemasewer.com/,follow,active,2016-06-03,2023-07-30,--,200,10,36,49
www.geocities.ws/dracodagon/LinksPage.html,LinksPage,[no anchor text],18%,41,89,2,cinemasewer.com/,follow,active,2017-12-12,2023-07-28,--,200,8,22,23
bennewmanart.blogspot.com/,Ben Newman Art,cinema sewer,9%,40,33,394,www.cinemasewer.com/,follow,active,2017-04-08,2023-08-05,--,200,26225,27,94
www.straight.com/movies/956051/filthy-and-furious-robin-bougie-eli-roths-death-wish,,cinema sewer,9%,40,80,3,www.cinemasewer.com/,follow,active,2018-02-22,2021-04-06,--,,14,8,10
icelscs.fib.uns.ac.id/cover-like-expansion-choice-this-players-insert-all-time-ronde-barber-jersey/,,http://www.cinemasewer.com/?p=483,33%,39,58,1,www.cinemasewer.com/?p=483,follow,active,2020-08-19,2020-08-19,--,,3,13,21
combandrazor.blogspot.com/,with comb & razor,cinema sewer,11%,38,35,276,www.cinemasewer.com/,follow,active,2017-04-10,2023-07-19,--,200,36046,307,391
www.dvdtalk.com/reviews/69638/bloody-knuckles/,,cinema sewer,3%,38,66,2,www.cinemasewer.com/,follow,active,2017-04-12,2019-11-25,--,,12,11,33
