﻿------------------------------------------------------------------------
Inbound Links for,museumsinselfestival.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tagesspiegel.de/berlin/stadtleben/flimmern-in-der-nacht/859504.html,,www.museumsinselfestival.info,1%,40,92,0,www.museumsinselfestival.info/,follow,active,2017-07-28,2020-12-20,--,,2,6,7
www.taz.de/1/archiv/print-archiv/printressorts/digi-artikel/?ressort=ku&dig=2009%2F08%2F08%2Fa0097&cHash=40dc2f5ff9/, - taz.de,www.museumsinselfestival.info,1%,38,85,0,www.museumsinselfestival.info/,follow,active,2016-04-27,2016-05-12,--,200,1,2,2
www.surveyor.in-berlin.de/berlin/heisseListe.html,jd's Berlin-Links,museumsinselfestival,7%,37,54,10,www.museumsinselfestival.info/,follow,active,2016-05-01,2021-07-25,--,200,40,1088,1407
www.morgenpost.de/berlin/article104313185/Mitten-in-Berlin-kann-man-Hula-lernen.html,Mitten in Berlin kann man Hula lernen - Berliner Morgenpost ,www.museumsinselfestival.info/,1%,37,76,1,www.museumsinselfestival.info/,follow,active,2017-04-20,2023-07-28,2020-12-17,200,6,12,13
germany.embassy.gov.au/belngerman/Events2009.html,Veranstaltungen2009,www.museumsinselfestival.info,2%,36,66,1,www.museumsinselfestival.info/,follow,active,2016-04-28,2023-07-17,--,200,3,149,240
origin-lonelyplanet.ediusi-ew.msp.fr.clara.net/destinations/europe/allemagne/berlin/fetes-et-festivals,Fêtes et festivals | Lonely Planet,www.museumsinselfestival.info,41%,34,67,0,www.museumsinselfestival.info/,nofollow,active,2018-01-23,2018-10-15,--,200,31,44,56
www.openpr.de/news/80515/PAOLO-CONTE-AUF-DER-BERLINER-MUSEUMSINSEL.html,,www.museumsinselfestival.info,--%,34,55,0,www.museumsinselfestival.info/,nofollow,active,2017-04-13,2017-04-26,--,,10,12,19
berlijn.uwpagina.nl/,Berlijn | Hotels | Stedentrip | Weekendje | Appartement | Hotel,museumsinselfestival,3%,33,35,1,www.museumsinselfestival.info/,follow,active,2016-05-01,2023-07-13,--,200,2,668,816
berlijn.allepaginas.nl/,Berlijn,museumsinselfestival,3%,33,33,3,www.museumsinselfestival.info/,follow,active,2018-01-09,2023-08-05,--,200,61,1078,1326
www.nmz.de/politik-betrieb/musikleben/ein-konzert-macht-doch-noch-keinen-sommer,Ein Konzert macht doch noch keinen Sommer | nmz - neue musikzeitung,www.museumsinselfestival.info,1%,30,52,1,www.museumsinselfestival.info/,follow,active,2023-07-11,2023-07-11,--,200,4,21,25
