﻿------------------------------------------------------------------------
Inbound Links for,medialis.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
smartfutur.blogspirit.com/archive/2011/01/05/miscellanees-sur-le-bien-vieillir-a-domicile-et-les-pistes-p.html,Miscellanées sur le bien vieillir à domicile et les pistes prospectives possibles - THE LAB,http://www.medialis.info/,5%,36,70,0,www.medialis.info/,follow,active,2017-04-30,2023-04-15,2017-05-10,200,4,180,218
www.paperblog.fr/1516718/webmaster-joomla/,Webmaster Joomla - Paperblog,médialis,1%,36,74,0,www.medialis.info/,nofollow,active,2019-10-20,2021-05-13,--,200,1,6,11
techneo.bpifrance.fr/administration/liste_des_competences/techneo/rdt/ile_de_france/medialis/medialis/audit_evaluation_expertise?language=fre-FR,,http://www.medialis.info/in...,1%,33,73,0,www.medialis.info/index.php?option=com_content&task=view&id=25&Itemid=176,follow,active,2017-06-24,2017-09-07,--,,2,3,3
www.mdph.fr/index.php?option=com_content&view=article&id=46:qui-sommes-nous&catid=34&Itemid=41,Qui sommes-nous,medialis,44%,32,53,7,www.medialis.info/,follow,active,2017-03-04,2021-07-18,2020-04-11,200,10,6,14
www.capgeris.com/liens-utiles-330/laboratoire-ageis-a8238.htm,Laboratoire AGEIS,en savoir plus,6%,31,52,1,www.medialis.info/expertise-gerontechnologies,nofollow,active,2017-06-23,2023-10-05,--,200,3,15,20
www.agoranov.com/startups,Startups,[no anchor text],6%,30,38,11,www.medialis.info/,follow,active,2019-12-03,2023-10-29,--,200,211,458,549
www.bde-ms.ecp.fr/cms/op/%C3%83%C2%84%C3%A2%C2%80%C2%9A%C3%83%C2%85%C3%82%C2%BB%C3%83%C2%83%C3%A2%C2%80%C2%9A%C3%83%C2%85%C3%82%C2%BC%C3%83%C2%83%C3%A2%C2%80%C2%9A%C3%83%C2%8Bl_relations/home/Formations/Cursus_ingenieur_centralien/3e_annee/filiere_centrale_entrepreneurs,"Formation creation entreprise, ecole ingenieur, centrale paris",www.medialis.info,16%,30,56,0,www.medialis.info/,follow,active,2017-01-02,2017-01-02,--,200,2,23,29
www.investing.businessweek.wallst.com/research/stocks/private/snapshot.asp?privcapid=43943835,Médialis: Private Company Information - Bloomberg,www.medialis.info/index.php?lang=en,--%,29,53,0,www.medialis.info/index.php?lang=en,follow,active,2017-11-10,2018-02-09,--,200,2,9,119
asp.bdsp.ehesp.fr/Colloques/Scripts/Show.bs?bqRef=20086,,[no anchor text],1%,29,59,0,f.info.medialis.info/o/?s=9d6-d72e-25C9-126b8188-623,follow,active,2016-05-10,2019-02-04,--,,0,2,2
"www.net-liens.com/AGEIS-online---Personnes-agees-100-26,24299,1,998.html",AGEIS online   Personnes agees :: Net liens - L'annuaire internet,[no anchor text],21%,29,37,0,www.medialis.info/expertise-gerontechnologies,follow,active,2016-12-24,2023-09-09,--,200,3,5,5
www.webwiki.fr/medialis.info,Medialis.info - Avis clients,allez à media­lis.info,7%,29,37,0,www.medialis.info/,nofollow,active,2020-05-25,2023-08-28,--,200,1,2,2
www.a-brest.net/article4944.html,« L’âge et le pouvoir en question : Vieillir [...] - a-brest,http://www.ageisonline.com,12%,28,44,1,www.medialis.info/expertise-gerontechnologies,nofollow,active,2016-06-10,2023-09-28,--,200,3,16,20
www.territorial.fr/TPL_CODE/TPL_NWN_FICHE/PAR_TPL_IDENTIFIANT/2778/870-lettre-geronto.htm,Lettre G�ronto - Portail territorial,http://www.ageisonline.com/,1%,27,53,0,www.medialis.info/expertise-gerontechnologies,follow,active,2019-12-25,2021-07-12,--,200,1,28,66
www.lesocial.fr/forum/logiciels-de-planning-aide-a-domicile-1177063-10?view=print,Le Social • Logiciels de planning aide à domicile - Page 2,http://www.medialis.info,1%,27,41,1,www.medialis.info/,follow,active,2020-01-01,2022-03-25,--,,2,4,5
www.agevillage.com/actualites/7392-1-laureats-2011-du-prix-vivre-ensemble-aujourd-hui-et-demain,Lauréats 2011 du Prix Vivre ensemble aujourd'hui et demain - agevillage,medialis,3%,27,52,2,www.medialis.info/,follow,active,2021-02-04,2023-09-06,--,200,15,20,31
www.myfrenchstartup.com/fr/startup-france/19622/medialis,Startup MEDIALIS Expertise informatique médico-social - gérontechnologie,medialis.info,--%,26,34,0,www.medialis.info/,follow,active,2019-03-09,2023-04-13,2021-10-06,200,1,3,3
erasme.dev.erasme.org/Innovadom-2007,,http://ageisonline.com/,7%,26,44,0,www.medialis.info/expertise-gerontechnologies,follow,active,2021-09-27,2022-06-16,--,,1,18,24
pmb.brabantwallon.be/opac_css/index.php/http:%20/http:/index.php?lvl=publisher_see&id=574,Catalogue en ligne Les Bibliothèques du Brabant wallon,[no anchor text],--%,25,40,0,www.medialis.info/,follow,active,2023-03-01,2023-09-26,--,200,10,4,4
old.afup.org/pages/annuaire/?action=list&page=11,Annuaire des professionnels PHP,médialis,7%,25,41,0,www.medialis.info/,follow,active,2016-04-22,2016-10-05,--,200,23,13,14
urlmetriques.co/www.systeme-expert.fr,www.Systeme-expert.fr - Médialis - Expertise informatique médico-social,accéder au site,49%,24,28,0,www.medialis.info/,nofollow,active,2018-03-16,2023-10-10,--,200,7,2,2
m.20-bal.com/law/6081/index.html?page=2,Atelier de formation - page 2,http://www.medialis.info/,16%,24,29,0,www.medialis.info/,nofollow,active,2020-03-15,2023-04-18,--,200,5,70,99
urlmetrics.be/www.medialis.be,www.Medialis.be - Médialis - Expertise informatique médico,ga naar website,50%,23,18,0,www.medialis.info/,nofollow,active,2018-03-15,2023-11-07,--,200,8,5,5
web.mediateam.fr/,,médialis,30%,23,27,7,www.medialis.info/,follow,active,2016-05-01,2021-11-13,--,,28,5,6
www.marsouin.org/article265.html,« L'âge et le pouvoir en question : Vieillir et décider dans la cité »  - MARSOUIN.ORG,http://www.ageisonline.com,1%,23,47,3,www.medialis.info/expertise-gerontechnologies,nofollow,active,2016-06-03,2023-11-10,--,200,22,22,30
www.ageis.org/,,[no anchor text],--%,22,3,22,www.medialis.info/expertise-gerontechnologies,follow,active,2016-05-29,2018-08-03,--,,38,2,2
best-seo-domains.com/07e55954586af9b52aab0f79461b828e583e9906/b051b87581e03af8ae5c470babef9416c7c1b6e3,Seo.Domains - The top list of SEO domains for sale,ageisonline.com,12%,22,54,0,www.medialis.info/expertise-gerontechnologies,follow,active,2022-03-09,2023-08-04,--,200,1,2176,2791
www.audit-accessibilite.com/,Accueil-de-jour.org : Des outils simples et performants au service des Accueils de jour,laboratoire ag�is,28%,21,13,17,www.medialis.info/expertise-gerontechnologies,follow,active,2020-07-11,2021-06-30,--,200,47,3,4
pdfslide.fr/documents/sous-le-parrainage-du-ministre-des-solidarits-et-de-la-.html,(PDF) Sous le parrainage du Ministère des Solidarités et de la - PDFSLIDE.FR,http://www.medialis.info/,15%,21,31,0,www.medialis.info/,nofollow,active,2023-09-27,2023-09-27,--,200,14,15,17
new.isvworld.com/search/company/113068,Medialis | ISVWorld,rss,1%,21,19,0,www.medialis.info/societe/partenaires?format=feed&type=rss,follow,active,2018-11-15,2019-05-20,--,200,2,4,7
geronto-services.fr/,,site développé par médialis,8%,21,10,18,www.medialis.info/,follow,active,2017-04-14,2023-10-28,--,200,65,6,6
www.accespourtous.org/podcast/,Podcast,medialis,8%,20,34,2,www.medialis.info/,follow,active,2023-07-01,2023-10-04,--,200,3,9,11
www.clicgerico.fr/,Clic Gerico - Accueil,médialis,15%,19,13,15,www.medialis.info/,follow,active,2016-04-25,2021-06-28,--,200,34,2,2
lenet3000.com/entreprises.html,Entreprise - Entreprendre - Economie,http://www.medialis.info/,72%,19,16,0,www.medialis.info/,nofollow,active,2023-09-05,2023-09-05,--,200,52,31,36
hyperbacklink.com/domain/autodiag.pro/reverse-whois,Autodiag.pro is owned by Erwann Gravot from Medialis Sarl,medialis.us,10%,18,17,0,www.medialis.info/index.php?lang=en,nofollow,active,2022-04-09,2022-04-09,--,200,6,27,29
capital-innovation.com/archives/capital-innovation-present-a-geront-expo/,Capital Innovation présent à Géront-Expo - Capital Innovation,www.ageis.org,3%,18,27,0,www.medialis.info/expertise-gerontechnologies,follow,active,2022-05-11,2023-08-19,2022-08-12,200,4,6,7
www.anfg.fr/index.php,,médialis,1%,16,19,1,www.medialis.info/,follow,active,2016-07-03,2018-06-14,--,,8,2,2
138.195.9.77/cms/lang/fr/home/Formations/Cursus_ingenieur_centralien/3e_annee/filiere_centrale_entrepreneurs,"Formation creation entreprise, ecole ingenieur, centrale paris",www.medialis.info,--%,16,24,0,www.medialis.info/,follow,active,2017-11-11,2019-05-15,--,200,478,24,31
simwyck.com/t/sante/page/6/,santé Archives - Page 6 sur 7 - Simon Wyckaert,[no anchor text],1%,15,25,0,www.medialis.info/,follow,active,2022-05-11,2023-02-19,2022-08-15,200,4,20,22
www.ageisonline.com/,,[no anchor text],--%,15,6,6,www.medialis.info/expertise-gerontechnologies,follow,active,2016-04-26,2018-08-18,--,,7,2,2
