﻿------------------------------------------------------------------------
Inbound Links for,bernerhof.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
medium.com/@rohanhu/%E6%B3%95%E8%98%AD%E5%85%8B%E7%A6%8F-%E6%85%95%E5%B0%BC%E9%BB%91-%E7%91%9E%E5%A3%AB-%E7%90%89%E6%A3%AE-%E8%8C%B5%E7%89%B9%E6%8B%89%E8%82%AF-%E7%AD%96%E9%A6%AC%E7%89%B9-%E8%81%96%E6%91%A9%E9%87%8C%E6%96%AF-%E8%98%87%E9%BB%8E%E4%B8%96-%E5%BA%8F-c48cf87dd42c,法蘭克福→慕尼黑→瑞士 (琉森、茵特拉肯、策馬特、聖摩里斯、蘇黎世)【序】 | by Rohan Hu | Medium,＊hotel bernerhof（西因特拉肯車站3min）,1%,50,95,1,www.bernerhof.info/content/home/index_ger.html,nofollow,active,2020-02-26,2023-06-26,--,200,2,22,31
h.hatena.ne.jp/misibof/?locale.lang=ja,misibof - はてなハイク,http://www.bernerhof.info/index.php/pirate-battle,14%,48,94,0,www.bernerhof.info/index.php/pirate-battle,nofollow,active,2017-11-19,2017-11-19,--,200,6,16,32
storify.com/winchingraledne/tom-and-jerry-games-free-download-for-nokia-2690-c,,http://www.bernerhof.info/index.php/free-slot-games-to-download-for- …,4%,44,90,1,www.bernerhof.info/index.php/free-slot-games-to-download-for-,nofollow,active,2018-03-16,2018-03-19,--,,2,9,10
pull-net.sakura.ne.jp/weblog/mt-comments.cgi?__mode=red;id=161740,Redirecting...,click here,7%,43,93,0,www.bernerhof.info/index.php/irish-luck-slot-game,follow,active,2018-01-18,2018-01-18,--,,1,2,2
usoc.snu.ac.kr/bbs/zboard.php?id=SkuGraHistory201001&page=3&sn1=&divpage=1&sn=off&ss=on&sc=on&select_arrange=headnum&desc=asc&no=306,,http://www.bernerhof.info/index.php/lost-planet-2-slot-machine-codes-ps3,6%,36,81,0,www.bernerhof.info/index.php/lost-planet-2-slot-machine-codes-ps3,follow,active,2017-11-10,2017-11-10,--,200,34,252,969
pelicanpreps.forums.rivals.com/threads/buy-vibramycin-online-without-a-rx-vibramycin-generic-usa.8246/,,http://www.bernerhof.info/index.php/slot-machine-gratis-senza-registrazione-e-senza-scaricare,19%,36,79,0,www.bernerhof.info/index.php/slot-machine-gratis-senza-registrazione-e-senza-scaricare,nofollow,active,2018-09-15,2019-07-18,--,,1,15,18
person2.anamai.moph.go.th/board1/aspboard_Question.asp?GID=12796,,http://www.bernerhof.info/index.php/how-much-money-can-you-win-from-a-slot-machine,1%,35,67,0,www.bernerhof.info/index.php/how-much-money-can-you-win-from-a-slot-machine,follow,active,2017-12-26,2017-12-26,--,200,1,5,832
community.lazypoets.com/photo/albums/token-function-in-phpmanitoba-subject-table-handbook-2018,Token function in phpmanitoba subject table handbook 2018 - LazyPoets.com,www.bernerhof.info/index.php/free-casino-slot-games#function,10%,35,27,1,www.bernerhof.info/index.php/free-casino-slot-games,follow,active,2020-03-16,2023-06-15,--,200,3,12,15
www.ccsr.cse.dmu.ac.uk/conferences/ethicomp/ethicomp2010/wiki/index.php/Profiles/Outabl,ETHICOMP 2010 Wiki | Profiles / Outabl ,http://www.bernerhof.info/index.php/golden-dragon-casino,1%,34,76,0,www.bernerhof.info/index.php/golden-dragon-casino,nofollow,active,2016-06-22,2016-07-07,--,200,5,3,60
prlog.ru/analysis/bernerhof.info,"Bernerhof.info - анализ сайта, seo характеристики сайта - бернерхоф точка инфо",bernerhof.info/content/interla...,36%,34,48,0,www.bernerhof.info/content/interlaken/restaurants/index_ger.html,nofollow,active,2018-09-30,2023-08-04,--,200,3,28,102
thejeons.webmaker21.kr/board/?doc=bbs/board.php&bo_table=007&sselect=wr_name&stext=Bernardo&section=&wr_id=102&page=1,,http://www.bernerhof.info/index.php/fairys-fortune-slot-machine-online,--%,33,37,3,www.bernerhof.info/index.php/fairys-fortune-slot-machine-online,follow,active,2021-10-21,2021-10-21,--,,11,129,1462
posmathbk.postech.ac.kr/bbs/view.php?id=Notice&page=258&sn1=&divpage=2&sn=off&ss=on&sc=on&select_arrange=vote&desc=asc&no=6749,,http://www.bernerhof.info/index.php/shooting-star-casino-slot-machines#flower,1%,33,62,0,www.bernerhof.info/index.php/shooting-star-casino-slot-machines,follow,active,2017-12-11,2017-12-11,--,200,1,105,1280
traffic.godohosting.com/bbs/board.php?bo_table=news&wr_id=13&c_id=629&w=c&c_id=716&w=c,모든 축제가 한눈에,http://www.bernerhof.info/index.php/book-of-ra-deluxe-slot-machine-gratis,18%,33,37,0,www.bernerhof.info/index.php/book-of-ra-deluxe-slot-machine-gratis,follow,active,2018-01-05,2018-01-05,--,200,1,76,816
