﻿------------------------------------------------------------------------
Inbound Links for,bengalicafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
muddy.mit.edu/food/,,menu,5%,45,93,0,www.bengalicafe.com/,follow,active,2019-12-12,2021-07-09,--,,10,13,15
www.superpages.com/brookline-ma/indian-restaurants,"Best 30 Indian Restaurants in Brookline, MA | superpages.com",[no anchor text],4%,42,70,3,www.bengalicafe.com/,nofollow,active,2022-07-27,2023-09-16,--,200,19,34,63
boston.eater.com/2014/4/22/6237541/cambridges-royal-bengal-moves-to-somerville,Cambridge's Royal Bengal Moves to Somerville - Eater Boston,menu,1%,42,84,1,www.bengalicafe.com/index_files/Page423.htm,follow,active,2016-05-28,2023-09-15,--,200,5,12,34
foursquare.com/v/royal-bengal/49f2185df964a520e4691fe3,"Royal Bengal (Now Closed) - Somerville, MA",bengalicafe.com,1%,42,92,0,www.bengalicafe.com/,nofollow,active,2019-11-20,2023-01-23,--,200,3,3,3
listings.homestead.com/g26042-cambridge-ma/c1161-restaurants?name=Restaurants&where=&start=30,"Restaurants Cambridge, MA - Business Listings Directory powered by Homestead Technologies",[no anchor text],5%,42,91,0,bengalicafe.com/,follow,active,2017-11-17,2017-11-19,--,200,5,16,19
www.timeout.com/boston/restaurants/royal-bengal-restaurant-closed,"Royal Bengal Restaurant | Restaurants in Somerville, Boston",view website,1%,41,91,0,www.bengalicafe.com/,follow,active,2019-11-26,2023-08-21,--,,2,8,8
www.groupon.com/biz/cambridge-ma/royal-bengal,"Royal Bengal Restaurant - Somerville, MA |  Groupon ",view website,1%,39,91,0,www.bengalicafe.com/,nofollow,active,2018-02-16,2022-07-21,--,200,1,21,22
yellowpages.abc7news.com/business/details/cambridge-ma/royal-bengal-restaurant-124377987/,"\r\n         Cambridge, MA royal bengal restaurant | Find royal bengal restaurant in Cambridge, MA      ",view website,1%,37,84,0,bengalicafe.com/,follow,active,2018-02-12,2018-02-12,--,200,0,4,4
www.sirved.com/restaurant/somerville-massachusetts-usa/royal-bengal-restaurant/611197/menus,,bengalicafe.com,4%,36,47,1,bengalicafe.com/,nofollow,active,2020-05-09,2021-12-02,--,,3,9,14
www.dexknows.com/cambridge-ma/indian-restaurants,"Top 30 Indian Restaurants in Cambridge, MA | DexKnows.com",icon external link,6%,36,55,1,www.bengalicafe.com/,nofollow,active,2023-10-23,2023-10-23,--,200,4,29,39
mitadmissions.org/blogs/entry/time_passes/,,royal bengal,1%,34,66,1,www.bengalicafe.com/,follow,active,2018-10-08,2023-03-03,--,,264,19,26
places.singleplatform.com/royal-bengal-restaurant/menu,Menus for Royal Bengal Restaurant - Cambridge - SinglePlatform,http://www.bengalicafe.com/,1%,33,63,0,www.bengalicafe.com/,follow,active,2019-12-27,2023-10-09,--,200,2,6,10
pr.business/royal-bengal-somerville-massachusetts,,website,1%,32,39,0,www.bengalicafe.com/,nofollow,active,2019-12-17,2019-12-17,--,,1,5,6
www.bunity.com/bengali-house-of-ma-inc,"Bengali House of ma Inc in Cambridge, Massachusetts - Caterers | Bunity",bengali house of ma inc caterers,3%,31,40,0,bengalicafe.com/,follow,active,2019-10-04,2023-07-05,--,200,1,5,5
listingsus.com/massachusetts/entertainment_and_leisure/dining/index11.asp,Dining and Restaurants in Massachusetts - Listings United States - Page 11,royal bengal,2%,31,28,3,www.bengalicafe.com/,nofollow,active,2017-10-20,2023-09-15,--,200,16,55,68
