﻿------------------------------------------------------------------------
Inbound Links for,goingthruvinyl.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
jazzlives.wordpress.com/,,going thru vinyl,--%,42,45,331,www.goingthruvinyl.com/,follow,active,2021-03-23,2021-09-28,--,,65364,550,718
members.aye.net/%7Ehippie/hippie1.html,"Grateful Dead Related Page For Netheads, Webheads and Deadheads",mickey hart,54%,40,46,53,www.goingthruvinyl.com/?p=3374,follow,active,2017-04-28,2023-07-28,2019-02-02,200,120,78,113
99sitedirectory.com/website-list-79/,website list 79 | ,goingthruvinyl,8%,39,65,3,goingthruvinyl.com/,follow,active,2022-10-02,2023-07-10,--,200,4,2149,2822
wayranks.com/website-list-157/,website list-157 | Way Ranks,goingthruvinyl,7%,38,53,10,goingthruvinyl.com/,follow,active,2022-06-23,2023-06-30,--,200,12,2148,2820
rankwebdirectory.com/website-list-79/,website list 79 | ,goingthruvinyl,6%,38,59,3,goingthruvinyl.com/,follow,active,2022-11-12,2023-08-19,--,200,4,2149,2822
pub50.bravenet.com/forum/static/show.php?usernum=4233994295&frmid=146&msgid=735597&cmd=show,  - A Bravenet.com Forum,website,1%,38,72,0,www.goingthruvinyl.com/,follow,active,2017-04-16,2023-08-07,--,200,8,3,3
www.expectingrain.com/archives2013b.shtml,Bob Dylan - Expecting Rain - Archives 2013b,charlie mccoy interview part 2 of 2,4%,37,55,13,www.goingthruvinyl.com/wp/2013/06/charlie-mccoy-interview-part-2-of-2-listen-2900-shaking-hands-with-charlie-mccoy-s04-ep08/,follow,active,2017-04-15,2023-07-12,--,200,20,590,1853
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Syl_Johnson.html,Syl Johnson,interview continued with blues soul legend syl johnson – come on sock it to me s02ep01 2 of 3,4%,37,76,1,goingthruvinyl.com/?p=1496,follow,active,2023-08-11,2023-08-11,--,200,51,19,27
idyler.com/website-list-79/,website list 79 | ,goingthruvinyl,9%,36,62,1,goingthruvinyl.com/,follow,active,2021-08-22,2023-06-10,--,200,2,2148,2821
music.hyperreal.org/artists/brian_eno/2012news.html,The Latest Brian Eno News and Information,part 1,9%,36,57,4,www.goingthruvinyl.com/?p=3438,follow,active,2016-04-21,2023-07-23,--,200,26,216,475
dbpedia.org/sparql?query=DESCRIBE%20%3Chttp%3A%2F%2Fdbpedia.org%2Fresource%2FHarold_Budd%3E&format=text%2Fhtml,HTML Microdata document,n49,1%,34,66,0,goingthruvinyl.com/wp/2012/06/drinking-scotch-smoking-cigerettes-and-hanging-out-with-feldman-rothko-and-budd-listen-3700s02-ep11-part-1-of-2/,follow,active,2017-05-06,2017-05-06,--,200,0,22,42
adzbusiness.com/website-list-79/,,goingthruvinyl,5%,34,52,4,goingthruvinyl.com/,follow,active,2022-10-28,2023-05-04,--,,5,2150,2824
bilalarticles.com/website-list-79/,website list 79 | ,goingthruvinyl,5%,34,47,1,goingthruvinyl.com/,follow,active,2021-06-13,2023-07-01,--,200,4,2150,2823
