﻿------------------------------------------------------------------------
Inbound Links for,aeroengineer.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Helicopter_rotor,Helicopter rotor - Wikipedia,the original,9%,74,98,617,www.aeroengineer.net/history/lockheed/lockheed12.html,nofollow,active,2018-03-09,2023-08-28,--,200,1940,60,113
en.wikipedia.org/wiki/Rockwell_Commander_112,Rockwell Commander 112 - Wikipedia,piper pa 28r 201 arrow,9%,68,98,112,sats.aeroengineer.net/data/arrow.html,nofollow,active,2018-03-15,2023-05-24,--,200,699,20,46
ja.wikipedia.org/wiki/%E3%83%98%E3%83%AA%E3%82%B3%E3%83%97%E3%82%BF%E3%83%BC%E3%81%AE%E3%83%AD%E3%83%BC%E3%82%BF%E3%83%BC,,model 286,9%,55,93,38,www.aeroengineer.net/history/lockheed/lockheed12.html,nofollow,active,2019-02-10,2023-03-09,--,,133,60,104
pt.wikipedia.org/wiki/DFS_Habicht,"DFS Habicht – Wikipédia, a enciclopédia livre",aeroengineer,16%,52,95,13,www.aeroengineer.net/history/thk3/index.html,nofollow,active,2018-03-21,2023-07-06,--,200,49,14,21
fa.wikipedia.org/wiki/%D9%BE%D8%B1%D9%88%D8%A7%D9%86%D9%87_%D8%A7%D8%B5%D9%84%DB%8C_%D8%A8%D8%A7%D9%84%DA%AF%D8%B1%D8%AF,پروانه اصلی بالگرد - ویکی‌پدیا، دانشنامهٔ آزاد,the original,11%,51,87,26,www.aeroengineer.net/history/lockheed/lockheed12.html,nofollow,active,2020-12-06,2023-07-07,--,200,109,49,85
fa.wikipedia.org/wiki/%DA%86%D8%B1%D8%AE%D8%A7%D9%86%D9%87_%D8%A7%D8%B5%D9%84%DB%8C_%D8%A8%D8%A7%D9%84%DA%AF%D8%B1%D8%AF,چرخانه اصلی بالگرد - ویکی‌پدیا، دانشنامهٔ آزاد,the original,11%,49,87,21,www.aeroengineer.net/history/lockheed/lockheed12.html,nofollow,active,2023-08-28,2023-08-28,--,200,48,49,85
ca.wikipedia.org/wiki/Usuari:Gil.obradors/Helicopter_rotor,"Usuari:Gil.obradors/Helicopter rotor - Viquipèdia, l'enciclopèdia lliure",model 286,13%,42,85,4,www.aeroengineer.net/history/lockheed/lockheed12.html,nofollow,active,2019-08-12,2023-09-06,--,200,22,30,58
cr4.globalspec.com/blogentry/6327/July-16-1957-John-Glenn-s-Transcontinental-Supersonic-Flight,"CR4 - Blog Entry: July 16, 1957 – John Glenn's Transcontinental, Supersonic Flight",http://www.aeroengineer.net/history/f8/f8bullet.html,7%,38,71,1,www.aeroengineer.net/history/f8/f8bullet.html,follow,active,2016-08-18,2023-08-03,2021-04-11,200,25,9,9
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Drag_hinges.html,Helicopter rotor,model 286,4%,37,80,1,www.aeroengineer.net/history/lockheed/lockheed12.html,follow,active,2023-05-16,2023-05-16,--,200,3,33,58
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Helicopter_Rotor.html,Helicopter rotor,model 286,4%,37,80,1,www.aeroengineer.net/history/lockheed/lockheed12.html,follow,active,2023-05-31,2023-05-31,--,200,4,33,58
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Rotor_blade.html,Helicopter rotor,model 286,4%,37,80,1,www.aeroengineer.net/history/lockheed/lockheed12.html,follow,active,2023-05-16,2023-08-15,--,200,32,33,58
