﻿------------------------------------------------------------------------
Inbound Links for,josullivan.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Finn%27s_Hotel,Finn's Hotel - Wikipedia,using stylometry to weigh in on the finn's hotel debate,9%,63,98,30,josullivan.org/using-stylometry-to-weigh-in-on-the-finns-hotel-debate/,nofollow,active,2017-10-16,2023-07-31,--,200,122,21,39
sites.psu.edu/humanitiesda/,Humanities in a Digital Age | cultivating rigorous humanities inquiry in a digital age,james o’sullivan,2%,50,92,8,josullivan.org/,follow,active,2017-04-08,2023-07-23,--,200,89,8,10
www.theguardian.com/profile/james-o-sullivan,James O'Sullivan | The Guardian,james o’sullivan,1%,50,95,2,josullivan.org/,follow,active,2018-06-23,2023-07-02,--,200,14,9,11
www.irishtimes.com/news/education/universities-have-become-like-ikea-just-follow-the-instructions-1.3383923,Universities have become like Ikea – just follow the instructions – The Irish Times,josullivan.org,3%,48,90,9,josullivan.org/,follow,active,2018-02-07,2023-09-23,--,200,45,11,15
lareviewofbooks.org/article/electronic-literature-turns-a-new-page-breeze-and-campbells-all-the-delicate-duplicates/,Electronic Literature’s Contemporary Moment: Breeze and Campbell’s “All the Delicate Duplicates”,josullivan.org,6%,46,79,25,josullivan.org/,follow,active,2021-03-25,2023-07-26,--,200,79,5,9
ar.wikipedia.org/wiki/%D9%81%D9%86%D8%AF%D9%82_%D9%81%D9%8A%D9%86,فندق فين - ويكيبيديا,http://josullivan.org/,15%,45,87,9,josullivan.org/,nofollow,active,2018-03-25,2023-07-27,--,200,38,15,28
searchworks.stanford.edu/view/9714425,Digital arts & humanities [electronic resource] : scholarly reflections in SearchWorks catalog,josullivan.org,1%,45,93,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2022-10-20,2023-08-25,--,200,3,3,3
researchguides.uic.edu/digitalhumanities,Books - Digital Humanities - Subject and Course Guides at University of Illinois at Chicago,digital arts humanities scholarly reflections,20%,45,87,5,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2016-09-05,2023-07-28,--,200,41,10,27
starwars.fandom.com/ru/wiki/%D0%A1%D1%82%D0%B8%D0%B2%D0%B5%D0%BD_%D0%9F%D0%B5%D1%80%D1%80%D0%B8,Стивен Перри | Вукипедия | Fandom,источник,1%,42,94,0,josullivan.org/interview-with-steve-perry-author-of-shadows-of-the-empire-and-death-star/,nofollow,active,2019-11-19,2023-04-27,--,200,17,22,37
talkinghumanities.blogs.sas.ac.uk/2018/07/10/we-need-to-talk-about-the-digital-humanities-job/,,dr james o’sullivan,6%,42,63,13,josullivan.org/,follow,active,2018-07-14,2021-09-30,--,,40,2,2
cs.nyu.edu/%7Edeena/HC_Resources/DH_ResIntro.php,"Deena Engel, Department of Computer Science, NYU ",http://josullivan.org/wp-content/uploads/digital-arts-humanities-scholarly-reflections.pdf,30%,42,91,0,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,follow,active,2016-12-13,2023-09-11,--,200,9,10,16
www.wikidata.org/wiki/Q16980127,James O'Sullivan - Wikidata,http://www.josullivan.org,7%,41,79,3,www.josullivan.org/,nofollow,active,2019-12-05,2023-07-21,--,200,4,13,21
storify.com/jamescosullivan/followers,,http://www.josullivan.org,4%,41,90,0,www.josullivan.org/,follow,active,2017-07-21,2017-07-29,--,,1,5,7
sl.wikiversity.org/wiki/Digitalna_humanistika_na_Slovenskem,Digitalna humanistika na Slovenskem – Wikiverza,knjižici o digitalni humanistiki,3%,40,75,6,josullivan.org/wp-content/uploads/Digital-Arts-Humanities-Scholarly-Reflections.pdf,nofollow,active,2017-06-02,2023-08-09,--,200,15,50,130
fleischmanndiaries.ucc.ie/projectinformation/the-digitisation-process/,Fleischmann Diaries | The digitisation process,james o’sullivan,4%,39,74,2,josullivan.org/,follow,active,2019-02-23,2023-07-25,--,200,691,20,28
dtc-wsuv.org/wp/pathfinders/,"Pathfinders | Dene Grigar & Stuart Moulthrop, Co-Pis",james o’sullivan,39%,38,48,39,josullivan.org/,follow,active,2017-06-24,2023-07-16,--,200,1577,38,61
www.inthelibrarywiththeleadpipe.org/2015/on-scholarly-communication-and-the-digital-humanities-an-interview-with-kathleen-fitzpatrick/,On Scholarly Communication and the Digital Humanities: An Interview with Kathleen Fitzpatrick – In the Library with the Lead Pipe,wk.10 digital publishing & knowledge mobilisation |,4%,38,48,27,dah.josullivan.org/wk-10/,nofollow,active,2016-04-24,2023-07-30,--,200,224,29,58
