﻿------------------------------------------------------------------------
Inbound Links for,kinact.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
voyage.blogs.rfi.fr/article/2015/09/25/kinshasa-electrik.html,Kinshasa Electrik | RFI Blogs,kin act,13%,42,91,1,www.kinact.org/programmation/,follow,active,2017-01-22,2023-08-31,--,200,19,9,9
grassi-voelkerkunde.skd.museum/en/exhibitions/megalopolis-1-stimmen-aus-kinshasa-en/,Museum für Völkerkunde zu Leipzig: Megalopolis #1 – Stimmen aus Kinshasa EN ,http://www.kinact.org/,1%,39,73,9,www.kinact.org/,follow,active,2018-08-07,2023-09-20,--,200,30,11,12
pinggu.zx110.org/review_url_kinact.org,,www.kinact.org,88%,35,6,0,www.kinact.org/,follow,active,2019-12-05,2019-12-05,--,,1,4,5
www.are.na/block/1096339,Performances — Are.na,[no anchor text],8%,33,58,0,www.kinact.org/2015-2/performances/,nofollow,active,2018-09-26,2023-07-25,--,200,2,1,1
cgcc.hotglue.me/?paradise/,paradise,we will be present on  upcomingkinact festivals like kinact 3 lelo lobi kinshasa democratic republic of congo,2%,30,58,0,www.kinact.org/?fbclid=IwAR18zD0WWY0MFJbDJYOBro8Fz7IilUGv8zuIEyPFd50UYkZLJ1d9s7H-td8,follow,active,2020-07-23,2023-09-10,--,200,8,7,8
by-night.fr/paris/soiree/ecran-wax-2-recycles--408530,● Ecran Wax #2: Recycles ! ● - Les Grands Voisins - By Night,http://www.kinact.org/,7%,27,28,0,www.kinact.org/,nofollow,active,2019-07-25,2023-09-06,--,200,42,10,18
www.scriptieprijs.be/scriptie/2017/zelfreflexiviteit-de-antropologische-cinema-en-de-belgische-film-over-congo-een,Zelfreflexiviteit in de antropologische cinema en in de Belgische film over Congo  - een etnografische filmtheorie - | Scriptieprijs,http://www.kinact.org/,1%,25,36,1,www.kinact.org/,follow,active,2018-04-24,2023-07-01,--,200,15,29,45
jewjewjew.com/facebook-informations.kosher,,kinact.org,21%,25,21,0,kinact.org/,nofollow,active,2019-12-24,2020-04-20,--,,150,107,129
www.scriptiebank.be/scriptie/2017/zelfreflexiviteit-de-antropologische-cinema-en-de-belgische-film-over-congo-een,,http://www.kinact.org/,2%,25,38,1,www.kinact.org/,follow,active,2017-10-08,2020-01-25,--,,107,24,41
www.bearspop.com/merch.htm,,acoustic b300hd review,3%,25,26,9,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-06-29,2018-06-29,--,,17,781,954
worm.org/2021/02/01/news-13-3-2018-worm-goes-to-kinact-in-drc-call-for-papers/,News: 13-3-2018 WORM goes to KINACT in DRC – Call For Papers - Worm - A Rotterdam based organisation working at the intersection of culture and arts.,http://www.kinact.org/,1%,25,44,0,www.kinact.org/,follow,active,2021-08-06,2023-08-31,--,200,5,2,2
xploredomains.com/2023-08-07?page=59,"August 07, 2023 - Page 59 | XploreDomains",kinact.org,8%,23,7,0,kinact.org/,nofollow,active,2023-10-17,2023-10-17,--,200,7,1045,1183
johannesburg.prohelvetia.org/en/2018/05/29/francois-knoetze-at-kinact-2018/,Francois Knoetze at Kinact 2018 - Pro Helvetia Johannesburg,kinact,--%,22,36,1,www.kinact.org/,follow,active,2022-01-01,2023-10-24,--,200,6,16,50
togocultures.com/kinact-rencontre-internationale-de-performeurs-2eme-eddytion-biso-na-bino-transformation/,  KinAct – Rencontre Internationale de Performeurs 2ème Eddytion :   Biso na bino – Transformation,www.kinact.org,16%,19,34,0,www.kinact.org/,follow,active,2017-08-11,2023-11-07,2023-02-01,200,27,1,1
www.jeunecinema.fr/spip.php?article1697,Revue Jeune Cinéma..,kinact,8%,18,28,0,www.kinact.org/,follow,active,2017-12-13,2023-08-17,--,200,23,182,586
calebnei.com/2012/04/27/,,myturningstone com,2%,17,13,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-05,2018-07-05,--,,1,782,955
hioutg3pix.gq/2018/09/have-you-figured-out-just-how-much-mail-order-that-5/,,q9,56%,15,1,0,www.kinact.org/fkvvi3jd/njjiru3d.php?tywcrtx=benefits-of-playing-an-instrument-for-adults,follow,active,2018-09-22,2018-09-22,--,,2,1573,2161
veygallery.com/search/new+york/feed/rss2/,,lg fh4a8tdh4n,2%,15,12,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-02,2018-07-02,--,,0,798,1022
shannonquimby.com/diy/feed/,,james deano cash money,3%,15,19,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-04,2018-07-04,--,,0,775,948
pogwfpohwix.gq/2018/09/why-most-males-love-casual-dating-7/,,joe,43%,15,1,0,www.kinact.org/fkvvi3jd/njjiru3d.php?tywcrtx=i-love-you-lord-today-piano-tutorial,follow,active,2018-09-17,2018-09-17,--,429,1,612,1176
nuogrpoix.gq/category/online-paper-writers/,NUOGRPOIX | Category | Online Paper Writers,etoy,53%,15,1,0,www.kinact.org/boqq6df/hovveut4.php?erhhuy=stages-of-getting-abs-female,follow,active,2018-09-19,2018-09-19,--,200,256,617,1176
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/facebook-informations.html,,kinact.org,37%,15,10,0,kinact.org/,nofollow,active,2020-07-02,2020-07-02,--,,40,107,129
vouhq3phix.gq/author/ibrahim/,VOUHQ3PHIX | Author | ibrahim,mpo,51%,15,1,0,www.kinact.org/jhgpseeor/rtjisurees.php?hjuries=humorous-quotes-about-food,follow,active,2018-08-29,2018-08-29,--,200,5,701,1252
orijostyle.com/2016/07/12/super-eagles-le-guen-okayed-yusuf-loses-assistant-position/,"Super Eagles: Le Guen okayed, Yusuf loses assistant position - Fashion News - Style News - Nigerian Music & Videos, Entertainment News, Celebrities Gossip, Comedy,Nigeria Politics",rwr6,81%,13,6,0,www.kinact.org/jhgpseeor/rtjisurees.php?hjuries=contoh-teks-debat-kontra-tentang-media-sosial,follow,active,2018-08-28,2018-08-28,--,200,13,729,1268
kunst-id.de/content.php?q=%C3%BCbersetzer%20mit%20aussprache%20google,,radio thermostat ct50,4%,13,5,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-04,2018-10-13,--,,1,775,948
iloveumore.com/?feed=rss2&p=1039,,back scratcher argos,46%,13,15,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-04,2018-07-04,--,,6,775,948
km.ynvisitorcenter.com/?feed=rss2&tag=puer-tea,,rbhn,11%,13,10,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-02,2018-07-02,--,,0,775,948
holdthesulfites.com/category/beef/feed/index4034.html?p=163,,mycolin,54%,13,10,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-05,2018-07-05,--,,1,777,950
www.migoo.org/pgi=detail-produit-MTUz,Migoo | Kokoko Music | Kokoko,kinact,15%,12,14,0,www.kinact.org/,follow,active,2020-02-24,2023-08-26,--,200,5,9,11
www.wakhart.biz/events/kinact-sexpose-a-dakar/,"\n        KinACT s'expose à Dakar ! - Wakh'Art        Wakh'Art         - L'Art comme facteur de développement    ",www.kinact.org,5%,11,9,0,www.kinact.org/,follow,active,2020-02-27,2023-10-03,--,200,3,3,4
blog.agittm.id/feed/,,basalthermometer dm,8%,11,6,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-01,2018-07-01,--,,308,788,982
eddyeketeblog.wordpress.com/projets/,,— kinact – rencontre internationale de performeurs,--%,10,11,0,www.kinact.org/,follow,active,2021-07-29,2021-10-30,--,,46,8,10
elsafarbos.com/index.php?/kinact-2015/quest-ce-que-kinact/,Qu'est-ce que Kinact? : ELSA FARBOS ,[no anchor text],22%,9,11,0,kinact.org/,follow,active,2016-04-23,2023-08-30,2021-11-02,200,56,2,2
www.yamisnack.com/wp-content/tex.php?q=boone-nc-hair-salons,,radio thermostat ct50,53%,9,5,0,www.kinact.org/wp-content/themes/twentythirteen/languages/dfix11.php,follow,active,2018-07-04,2018-07-04,--,,1,775,948
