﻿------------------------------------------------------------------------
Inbound Links for,tsasdiresort.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
listings.homestead.com/info-tsasdi-resort-lakehead-ca-1,"Tsasdi Resort - Lakehead, CA 96051 - Business Listings Directory powered by Homestead Technologies",http://tsasdiresort.com,5%,42,91,0,ww16.tsasdiresort.com/?sub1=20230727-1940-49db-8514-1aa857c57a67,follow,active,2023-07-27,2023-07-27,--,200,1,3,4
activerain.com/blogsview/730702/lake-shasta-is-all-dried-up-,Lake Shasta is All Dried Up!,tsasdi resort,1%,38,74,0,ww16.tsasdiresort.com/?sub1=20230809-0856-4852-b340-1a9b4f8350d7,follow,active,2023-08-08,2023-08-08,--,200,7,13,17
www.nxtbook.com/nxtbooks/rvp/101things-dnso/index.php?startid=52,,http://www.tsasdiresort.com,28%,35,69,0,ww16.tsasdiresort.com/?sub1=20230809-0856-4852-b340-1a9b4f8350d7,follow,active,2023-08-08,2023-08-08,--,,18,5,8
www.cgmimm.com/california/lakehead/hotel-motel/tsasdi-resort,,http://www.tsasdiresort.com,7%,31,40,0,ww16.tsasdiresort.com/?sub1=20230809-0856-4852-b340-1a9b4f8350d7,follow,active,2023-08-08,2023-08-08,--,,1,10,14
www.regionaldirectory.us/ca/4405887.htm,"Tsasdi Resort - Lakehead, California",tsasdi resort,1%,30,42,0,ww16.tsasdiresort.com/?sub1=20230809-0856-4852-b340-1a9b4f8350d7,follow,active,2023-08-08,2023-08-08,--,200,2,2,3
www.hi-rich.net/20170328225444_daybed-with-trundle-big-lots/,,[no anchor text],37%,25,19,0,www.tsasdiresort.com/wp-content/uploads/2017/09/King-Size-Trundle-Bed-Full-Size.jpg,follow,active,2019-02-06,2019-02-06,--,,0,68,104
oscarsfurniture.com/bed-frame-plans.html,,[no anchor text],--%,24,8,0,www.tsasdiresort.com/wp-content/uploads/2017/09/DIY-King-Size-Bed-Base-with-Drawers.jpg,follow,active,2018-12-08,2018-12-08,--,,1,67,107
www.berkeleyandbeyond.com/Northern-California/Highway-5/Shasta-Lake-Area/shasta-lake-area.html,Shasta Lake Area visitor information,tsasdi resort,7%,24,30,0,ww16.tsasdiresort.com/?sub1=20230809-0856-4852-b340-1a9b4f8350d7,follow,active,2023-08-08,2023-08-08,--,200,1,8,10
bansong.info/50-bedroom-sets-with-storage-under-bed-sc0q/bedroom-sets-with-storage-under-bed-different-king-beds-with-storage-drawers-underneath/,,tsasdiresort.com,28%,24,1,0,ww16.tsasdiresort.com/?sub1=20230727-1940-49db-8514-1aa857c57a67,follow,active,2023-07-27,2023-07-27,--,,32,7,11
urlmetrics.be/g/o/d/273967,,[no anchor text],50%,23,19,0,ww16.tsasdiresort.com/?va=20&sub1=20230726-1817-5252-8fff-e9489cb458e2,follow,active,2023-07-26,2023-07-26,--,302,0,1,2
