﻿------------------------------------------------------------------------
Inbound Links for,maliga.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.immonet.de/expose/482edcc4-076d-460e-99f0-04f6cd8703d1,:-)  3-Raum-Wohnung mit BALKON / neues LAMINAT / Bad mit BADEWANNE / Neubau mit Lift/ab 01.08.2023 frei | immonet,anbieter website,2%,34,64,0,www.maliga.info/,nofollow,active,2023-08-28,2023-08-28,--,200,19,2,2
www.immowelt.de/expose/2bhck55,:-)Traumhaft schöne 3-Raum-Dachgeschoss-Maisonette-Whg./Einbauküche/Parkett/zwei Bäder/ruhig/ab 1.11.23 | Maisonette Leipzig (2BHCK55) | immowelt,anbieter website,5%,34,64,0,www.maliga.info/,nofollow,active,2023-08-12,2023-08-12,--,200,6,3,3
www.1a-immobilienmarkt.de/immobilienanbieter/437338/,,maliga immobilien,1%,30,34,0,www.maliga.info/,nofollow,active,2018-08-31,2018-08-31,--,,5,2,3
urlm.de/g/sw/m/4285085,,[no anchor text],69%,25,31,0,www.maliga.info/,follow,active,2018-09-17,2023-07-19,--,302,0,1,1
jewjewjew.com/zur-kapitalanlage.kosher,,maliga.info,21%,25,21,0,www.maliga.info/,nofollow,active,2020-09-28,2022-05-25,--,,529,108,149
www.showneighbour.com/de/agent.php?id=14901&name=Maliga-Immobilien&ph=0177+4333449,"\nMaliga-Immobilien, 0177 4333449 - Profil, Bewertungen",www.maliga.info,57%,22,21,1,www.maliga.info/,follow,active,2021-09-10,2023-07-11,--,200,11,2,2
xploredomains.com/2023-04-04?page=13,"April 04, 2023 - Page 13 | XploreDomains",maliga.info,8%,22,8,0,www.maliga.info/,nofollow,active,2023-07-04,2023-07-04,--,200,7,1043,1174
www.oxvideos.xyz/sney-lone-xxx,,www.oxvideos.xyz,61%,21,8,0,www.maliga.info/,follow,active,2021-12-21,2022-05-25,--,,0,104,126
www.yoys.de/adresse/wohnungsvermietungsagentur/Brandenburg,Wohnungsvermietungsagentur Brandenburg Telefonnummer | Gute Adressen | Öffnungszeiten | das beste Branchenbuch | YoYs,leipzig wohnungsvermietungsagentur,12%,21,10,0,www.maliga.info/,nofollow,active,2018-03-20,2018-03-20,--,200,8,66,125
www.italyyt.xyz/watch/V7V5zklmXKU,,www.italyyt.xyz,67%,20,9,2,www.maliga.info/,follow,active,2021-10-30,2022-05-25,--,,2,105,139
