﻿------------------------------------------------------------------------
Inbound Links for,deadislandfans.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
venturebeat.com/gbunfiltered/scribbled-thoughts-on-the-dead-island-movie/,Scribbled Thoughts on The Dead Island Movie | VentureBeat,difficulties saving,1%,42,92,2,deadislandfans.com/,follow,active,2022-09-12,2023-06-20,--,200,6,7,17
petra.metromode.se/2011/08/11/pride-i-bilder/,PRIDE I BILDER - Petra Tungården - Metro Mode,http://deadislandfans.com/2011/09/dead-island-movie-rights-acquired-by-lionsgate/,2%,39,73,6,deadislandfans.com/,follow,active,2019-10-22,2023-06-11,--,200,25,681,1027
www.cisa.soling.ca/photos/album/65115,2015 North Americans : Canadian International Soling Association : GroupSpaces,https://deadislandfans.com/what-is-travel-2-0-and-how-can-you-use-it-to-plan-journeys.html,15%,31,25,83,deadislandfans.com/what-is-travel-2-0-and-how-can-you-use-it-to-plan-journeys.html,follow,active,2021-03-28,2021-03-28,--,200,1046,459,1990
securitytrails.com/domain/deadislandfans.com/dns,,[no anchor text],4%,30,51,0,deadislandfans.com/,follow,active,2019-12-16,2019-12-16,--,,1,6,8
dli.nkut.edu.tw/community/viewtopic.php?CID=17&Topic_ID=21&Order=&no=7200,南開科技大學數位生活創意系,also interest,38%,30,38,0,deadislandfans.com/what-is-travel-2-0-and-how-can-you-use-it-to-plan-journeys.html,follow,active,2023-02-13,2023-02-13,--,200,3,221,1071
forum.astel.be/forum/petites-annonces/ab/188968-recherche-dead-island-survival-kit-edition-polonaise,"\r\n\t\t\r\n\t\t\t[recherche] Dead island Survival Kit Edition polonaise - \r\n\t\t\r\n\t\tForum d'Astel.be\r\n\t",dead island survival kit,4%,27,44,0,deadislandfans.com/2011/08/dead-island-survival-kit/,follow,active,2023-04-24,2023-08-19,--,200,4,4,4
text.returntothepit.com/forum.php?id=80139,R.t.t.P - text only >> forum>> id=80139,img,28%,27,38,1,deadislandfans.com/wp-content/uploads/2011/04/Shallow-and-Pedantic-Hmm-Yes-Quite.jpg,follow,active,2017-06-02,2021-05-07,--,200,2,2,5
birdie.consolewars.de/?searchbytag=EA,Birdie's Blog ,deadislandfans.com,5%,26,39,0,deadislandfans.com/,follow,active,2020-08-25,2021-02-04,--,200,9,12,65
answer.kgb.com/when-does-dead-island-release-in-north-america/20587051,,http://deadislandfans.com/2011/06/official-dead-island-release-date-revealed/,3%,26,43,0,deadislandfans.com/,follow,active,2020-05-17,2021-01-24,--,,2,4,5
www.kgbanswers.com/is-the-video-game-dead-island-split-screen/21127295,,http://deadislandfans.com/2011/08/dead-island-co-op-features/,75%,26,50,0,deadislandfans.com/2011/08/dead-island-co-op-features/,follow,active,2018-01-08,2018-10-08,--,,2,5,10
