﻿------------------------------------------------------------------------
Inbound Links for,EndRena.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/zA62mY,,[no anchor text],1%,52,94,0,ww16.endrena.com/?sub1=20230728-1437-36a3-9f8f-5ed1e0d42b25,follow,active,2023-07-28,2023-07-28,--,,0,1,2
tendefiliesterno.netlify.app/base-per-ombrellone-pietra.html,Base Per Ombrellone Pietra,base per ombrellone con marmo eclisss fiore tre www endrena com,4%,45,93,1,www.endrena.com/214071-large_default/base-per-ombrellone-con-marmo-eclisss-fiore-tre.jpg,follow,active,2020-10-06,2023-08-06,--,200,22,18,25
tendefiliesterno.netlify.app/base-ombrellone-con-ruote.html,Base Ombrellone Con Ruote,base per ombrellone con fioriera eclisss fiore uno www endrena com,4%,45,93,1,www.endrena.com/214069/base-per-ombrellone-con-fioriera-eclisss-fiore-uno.jpg,follow,active,2020-10-24,2023-09-17,--,200,17,16,27
tavolodacucinausato.netlify.app/scrivania-per-computer-angolare-ciliegio.html,Scrivania Per Computer Angolare Ciliegio,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/208098-home_default/scrivania-per-computer-compact.jpg,follow,active,2022-10-25,2023-07-31,--,200,19,16,24
tavolodacucinausato.netlify.app/sgabello-pieghevole-in-alluminio,Sgabello Pieghevole In Alluminio,sgabello pieghevole in alluminio small chair tapp bertoni,4%,43,93,0,www.endrena.com/211964-large_default/sgabello-pieghevole-in-alluminio-small-chair-tapp-bertoni.jpg,follow,active,2023-08-06,2023-08-06,--,200,47,17,25
tavolodacucinausato.netlify.app/scrivania-per-computer-angolare.html,Scrivania Per Computer Angolare,scrivania per computer angolare nero www endrena com,4%,43,93,0,www.endrena.com/208092-large_default/scrivania-per-computer-angolare-nero.jpg,follow,active,2022-10-20,2023-07-26,--,200,18,15,26
tavolodacucinausato.netlify.app/scrivania-per-computer-angolare,Scrivania Per Computer Angolare,scrivania per computer angolare nero www endrena com,4%,43,93,0,www.endrena.com/208092-large_default/scrivania-per-computer-angolare-nero.jpg,follow,active,2023-08-10,2023-08-10,--,200,38,15,26
tavolodacucinausato.netlify.app/scrivania-per-computer-angolare-ciliegio,Scrivania Per Computer Angolare Ciliegio,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/208098-home_default/scrivania-per-computer-compact.jpg,follow,active,2023-08-08,2023-08-08,--,200,45,16,24
tavolodacucinausato.netlify.app/scrivania-angolare-per-pc,Scrivania Angolare Per Pc,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/178847-large_default/scrivania-per-computer-angolare-ciliegio.jpg,follow,active,2023-08-12,2023-08-12,--,200,26,14,28
tavolodacucinausato.netlify.app/scrivania-angolare-per-pc,Scrivania Angolare Per Pc,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/cgi-sys/suspendedpage.cgi,follow,active,2023-08-12,2023-08-12,--,200,26,14,28
tavolodacucinausato.netlify.app/sgabelli-pieghevoli-in-alluminio.html,Sgabelli Pieghevoli In Alluminio,sgabello pieghevole in alluminio small chair tapp bertoni,4%,43,93,0,www.endrena.com/211964-large_default/sgabello-pieghevole-in-alluminio-small-chair-tapp-bertoni.jpg,follow,active,2022-10-16,2023-07-25,--,200,27,16,25
tavolodacucinausato.netlify.app/scrivania-angolare-per-pc.html,Scrivania Angolare Per Pc,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/178847-large_default/scrivania-per-computer-angolare-ciliegio.jpg,follow,active,2022-10-20,2023-07-26,--,200,18,14,28
tavolodacucinausato.netlify.app/scrivania-angolare-per-pc.html,Scrivania Angolare Per Pc,scrivania per computer ad angolo finitura ciliegio,4%,43,93,0,www.endrena.com/cgi-sys/suspendedpage.cgi,follow,active,2022-10-20,2023-07-26,--,200,18,14,28
tavolodacucinausato.netlify.app/sgabello-pieghevole-in-alluminio.html,Sgabello Pieghevole In Alluminio,sgabello pieghevole in alluminio small chair tapp bertoni,4%,43,93,0,www.endrena.com/211964-large_default/sgabello-pieghevole-in-alluminio-small-chair-tapp-bertoni.jpg,follow,active,2022-10-24,2023-08-06,--,200,22,17,25
