﻿------------------------------------------------------------------------
Inbound Links for,thenaea.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
medium.com/2015-index-of-culture-and-opportunity/abstinence-among-high-schoolers-513a5cca53a1,Abstinence Among High Schoolers. With commentary by Valerie Huber… | by Heritage Foundation | 2015 Index of Culture and Opportunity | Medium,http://www.thenaea.org/resources/sra_vs_srr_funding_graphs.pdf,1%,51,95,2,www.thenaea.org/resources/SRA_vs_SRR_Funding_Graphs.pdf,nofollow,active,2017-05-09,2023-07-07,--,200,7,7,13
www.nj.gov/health/fhs/maternalchild/teens/teen-pregnancy-prevention/,Department of Health | Maternal and Child Health | Teen Pregnancy Prevention (TPP),naea benefits of abstinance,3%,50,82,53,www.thenaea.org/docs/4_NAEA_Wise_Investment_vF.pdf,follow,active,2017-08-17,2023-09-12,--,200,126,5,7
www.buzzfeed.com/kristinp4c722a51d/why-abstinence-only-sex-ed-programs-do-not-work-10pie,,this,1%,45,93,0,www.thenaea.org/docs/4_NAEA_Correcting_Misinformation.pdf,nofollow,active,2018-02-18,2018-02-18,--,,2,14,44
www.thestranger.com/features/2015/04/15/22062331/i-sat-in-on-my-sons-sex-ed-class-and-i-was-shocked-by-what-i-heard,"I Sat In on My Son’s Sex-Ed Class, and I Was Shocked by What I Heard - The Stranger",trying to stop,1%,44,80,94,www.thenaea.org/advocacy/letter_sign_to_oppose_pillard_nomination.html,follow,active,2022-06-20,2023-10-04,--,200,230,17,29
myemail.constantcontact.com/May-2017-Newsletter.html?soid=1101710997446&aid=z6xxpCp4hyQ,May 2017 Newsletter,sex education politics and the war on young women,1%,43,90,0,www.thenaea.org/docs/The_War_On_Young_Women.pdf,nofollow,active,2017-06-21,2023-11-03,2018-02-24,200,0,31,55
www.christianpost.com/news/proposed-spending-bill-would-increase-abstinence-sex-education-funding-by-50-percent.html,Proposed Spending Bill Would Increase Abstinence Sex Education Funding by 50 Percent | Politics News,research,1%,42,87,7,www.thenaea.org/images/newsroom/unnamed.pdf,follow,active,2018-12-27,2023-08-15,--,200,15,27,39
townhall.com/columnists/cortneyobrien/2015/10/29/abstinence-education-how-to-combat-todays-classrooms-of-carnal-sin-n2072340,Abstinence Education: How to Combat Today’s Classrooms of Carnal Sin  ,abstinence works,1%,42,87,2,www.thenaea.org/docs/Abstinence_Works.pdf,follow,active,2016-09-13,2023-09-08,--,200,16,14,20
m.diigo.com/user/isabelhaas,Diigo,http://www.thenaea.org/docs/abstinence_works.pdf,2%,42,91,0,www.thenaea.org/docs/Abstinence_Works.pdf,nofollow,active,2021-08-05,2023-08-30,--,200,0,3,6
us1.campaign-archive.com/?u=e71e76ba0a0760415775e4352&id=545db334db,,naea national abstinence education association,6%,42,84,2,www.thenaea.org/,follow,active,2020-08-28,2023-02-12,--,,3,6,7
feed.podbean.com/fromthehomefront/feed.xml,FROM THE HOME FRONT,naea,5%,41,90,0,www.thenaea.org/,follow,active,2022-08-11,2023-08-21,--,200,10,1,1
www.state.nj.us/health/fhs/maternalchild/teens/teen-pregnancy-prevention/,Department of Health | Maternal and Child Health | Teen Pregnancy Prevention (TPP),naea benefits of abstinance,1%,39,77,0,www.thenaea.org/docs/4_NAEA_Wise_Investment_vF.pdf,follow,active,2017-07-24,2023-08-08,2017-08-09,200,5,6,47
