﻿------------------------------------------------------------------------
Inbound Links for,patrickeveraert.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Bernard_Lamarche-Vadel,Bernard Lamarche-Vadel — Wikipédia,un fond de vérité,17%,59,95,84,www.patrickeveraert.info/Patrick_Everaert_-_Art_contemporain/entretien.html,nofollow,active,2018-03-31,2023-07-04,--,200,348,34,62
www.rtbf.be/article/quinze-oeuvres-prennent-place-dans-la-rue-avec-art-public-a-charleroi-9696338,Quinze œuvres prennent place dans la rue avec 'Art public' à Charleroi - rtbf.be,le site de l'artiste,4%,38,91,0,www.patrickeveraert.info/,follow,active,2022-04-18,2023-07-30,--,200,8,24,27
prod-dbpedia.inria.fr/page/Bernard_Lamarche-Vadel,About: http://fr.dbpedia.org/resource/Bernard_Lamarche-Vadel,http://www.patrickeveraert.info/patrick_everaert_-_art_contemporain/entretien.html,1%,37,82,0,www.patrickeveraert.info/Patrick_Everaert_-_Art_contemporain/entretien.html,nofollow,active,2022-07-18,2023-07-07,--,200,2,35,375
blogmarks.net/user/Petronille/marks/?offset=75,Blogmarks : Public marks from Petronille,[no anchor text],15%,35,54,1,www.patrickeveraert.info/Patrick_Everaert_-_Art_contemporain/Le_Plaisir_de_ne_pas_comprendre.html,follow,active,2017-12-30,2022-06-22,--,200,4,30,47
fr.dbpedia.org/page/Bernard_Lamarche-Vadel,About: http://fr.dbpedia.org/resource/Bernard_Lamarche-Vadel,http://www.patrickeveraert.info/patrick_everaert_-_art_contemporain/entretien.html,1%,34,66,1,www.patrickeveraert.info/Patrick_Everaert_-_Art_contemporain/entretien.html,nofollow,active,2018-09-08,2023-08-31,--,200,50,34,65
lvps176-28-17-178.dedicated.hosteurope.de/artist/patrick-everaert,"Patrick Everaert - artist, news & exhibitions - photography-now.com",www.patrickeveraert.info,1%,34,63,0,www.patrickeveraert.info/,follow,active,2017-08-04,2017-10-06,--,200,81,9,16
lvps5-35-247-12.dedicated.hosteurope.de/artist/patrick-everaert,"Patrick Everaert - artist, news & exhibitions - photography-now.com",www.patrickeveraert.info,1%,34,63,0,www.patrickeveraert.info/,follow,active,2021-09-06,2023-09-28,--,200,375,10,19
blogmarks.net/user/Petronille/marks/tag/surrealisme,Blogmarks : Public marks from Petronille with tag surrealisme,[no anchor text],15%,33,54,0,www.patrickeveraert.info/Patrick_Everaert_-_Art_contemporain/Le_Plaisir_de_ne_pas_comprendre.html,follow,active,2018-09-12,2023-08-16,--,200,15,19,29
artcontemporain.populus.ch/rub/47,Art Contemporain,site personnel,15%,31,51,1,www.patrickeveraert.info/,follow,active,2018-01-02,2023-09-19,--,200,57,16,91
pia.ac-paris.fr/portail/jcms/p2_2684677/selection-de-sites-d-artistes,Académie de Paris - Sélection de sites d'artistes,patrick everaert,5%,31,63,0,www.patrickeveraert.info/,follow,active,2022-12-07,2023-09-19,--,200,2,188,227
