﻿------------------------------------------------------------------------
Inbound Links for,lalibrairiefantastique.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
plume-ivoire.overblog.com/,,guix,1%,52,86,91,www.lalibrairiefantastique.com/,follow,active,2021-06-28,2021-06-28,--,429,1693,19,60
feedproxy.google.com/%7Er/LaLibrairieFantastique/%7E3/xdAzSFx2kbw/le-chant-du-coucou-de-frances-hardinge.html,,[no anchor text],--%,47,92,1,www.lalibrairiefantastique.com/2018/09/le-chant-du-coucou-de-frances-hardinge.html,follow,active,2018-09-20,2021-07-18,--,301,1,1,1
imaginaire.fandom.com/fr/wiki/Librairies,Librairies | Wiki francophone de l'imaginaire | Fandom,http://www.lalibrairiefantastique.com/,1%,44,94,2,www.lalibrairiefantastique.com/,nofollow,active,2019-07-26,2023-08-31,--,200,74,51,61
revedurenard.online.fr/index.php?post/2012/07/18/La-vie-secr%C3%A8te-et-remarquable-de-Tink-Puddah-Nick-DiChario,La vie secrète et remarquable de Tink Puddah - Nick DiChario - Le rêve du renard,guixx,50%,42,74,3,www.lalibrairiefantastique.com/2012/04/vous-reprendriez-bien-une-part-de-tink.html,follow,active,2017-04-19,2023-08-28,--,200,10,4,4
www.lefigaro.fr/sortir-paris/2015/02/18/30004-20150218ARTFIG00087-special-vacances-40sorties-en-famille.php,,la librairie fantastique,1%,41,93,0,www.lalibrairiefantastique.com/,follow,active,2016-04-26,2019-01-14,--,,6,55,67
www.babelio.com/livres/Chavassieux-Les-nefs-de-Pangee/760196/critiques/1121025,,http://www.lalibrairiefantas..,3%,39,75,2,www.lalibrairiefantastique.com/2016/02/les-nefs-de-pangee-de-christian.html,nofollow,active,2019-12-04,2021-12-09,--,,7,10,12
www.paperblog.fr/8760886/le-chant-du-coucou-de-frances-hardinge/,"Le chant du coucou, de Frances hardinge - Paperblog",voir l'article original,1%,38,74,1,www.lalibrairiefantastique.com/2018/09/le-chant-du-coucou-de-frances-hardinge.html,follow,active,2018-09-20,2021-07-18,--,200,397,4,9
kronix.hautetfort.com/archives/category/livres/index-9.html,Livres - kronix,les nefs coup de cœur de la librairie fantastique,7%,37,75,0,www.lalibrairiefantastique.com/2016/02/les-nefs-de-pangee-de-christian.html,follow,active,2021-11-21,2021-11-21,--,200,6,62,70
www.senscritique.com/livre/Document_1/critique/163631096,,http://www.lalibrairiefantastique.com/2018/05/document-1-de-francois-blais.html,3%,35,84,0,ww25.lalibrairiefantastique.com/2018/05/document-1-de-francois-blais.html?subid1=20231106-1040-33bb-89ff-4aa6d929981d,nofollow,active,2023-11-05,2023-11-05,--,,5,7,8
a.pr-cy.ru/www.lalibrairiefantastique.com/,,www.lalibrairiefantastique.com,6%,35,67,0,www.lalibrairiefantastique.com/,nofollow,active,2020-04-06,2020-09-07,--,,2,11,22
bibli-mgen-yonne.monsite-orange.fr/page-5a475a99c6ec0.html,Acquisitions récentes et critiques,mosher howard frank,1%,35,67,1,ww25.lalibrairiefantastique.com/2013/05/quebec-bill-dhoward-frank-mosher.html?subid1=20230927-0343-32bf-8c0f-ff133ecc2e7e,follow,active,2023-09-26,2023-09-26,--,200,6,320,1089
forum.canardpc.com/threads/69164-Vous-lisez-quoi-de-l%C3%A9gal-l%C3%A0-tout-de-suite-maintenant-taume-2/page101,Culture Vous lisez quoi de légal là tout de suite maintenant taume 2 - Page 101,la librairie fantastique,2%,33,75,0,ww16.lalibrairiefantastique.com/2013/07/meme-pas-mort-de-jean-philippe-jaworski.html?sub1=20231106-1040-4763-bde6-7553a36aa1d9,follow,active,2023-11-05,2023-11-05,--,200,23,17,19
www.philippebilger.com/blog/2018/01/pierre-desproges-aurait-il-le-droit-de-faire-rire-.html,Justice au Singulier: Pierre Desproges aurait-il le droit de faire rire ?,http://www.lalibrairiefantastique.com/2012/07/lhomme-de-de-luke-rhinehart.html,--%,32,50,4,ww25.lalibrairiefantastique.com/2012/07/lhomme-de-de-luke-rhinehart.html?subid1=20231109-0128-263f-8c3c-7edd97199398,nofollow,active,2023-11-08,2023-11-08,--,200,422,20,195
actes-sud.fr/node/33447,La Destruction du Parthénon | Actes Sud,blog la librairie fantastique,7%,32,63,0,ww16.lalibrairiefantastique.com/2012/05/il-faut-faire-sauter-lacropole.html?sub1=20231106-1133-13e7-885d-ed40a0e4f08f,follow,active,2023-11-06,2023-11-06,--,200,18,34,42
mobillegends.net/headhunter-by-timothy-findley,Headhunter By Timothy Findley - Mobile Legends,www.lalibrairiefantastique.com,16%,29,15,0,www.lalibrairiefantastique.com/2012/05/pelerinage-en-terre-inconnue.html,nofollow,active,2023-03-17,2023-03-17,--,200,1,35,51
www.webwiki.fr/lalibrairiefantastique.com,Lalibrairiefantastique.com - Avis clients,allez à lalib­rairiefantasti­que.com,7%,29,37,0,www.lalibrairiefantastique.com/,nofollow,active,2018-04-28,2023-08-25,--,200,3,1,1
ours-inculte.fr/royaume-de-vent-et-de-coleres/,"Royaume de vent et de colères, Mistral hurlant – L'ours inculte",guix,5%,28,30,7,www.lalibrairiefantastique.com/,nofollow,active,2017-02-16,2023-10-19,--,200,46,11,14
www.actusf.com/detail-du-fil-de-l-info/une-nouvelle-librairie-de-fantasy,,un site internet,30%,28,51,0,www.lalibrairiefantastique.com/,follow,active,2020-06-12,2022-12-22,--,,1,9,16
kerns.fr/,Kerns.fr - Site officiel de l'écrivain Feldrik Rivat,rss,10%,27,23,61,www.lalibrairiefantastique.com/feeds/posts/default,follow,active,2017-08-03,2023-10-19,--,200,1025,22,44
www.l-atalante.com/revues-de-presse/chambers-libration-lalibrairiefantastique/,Chambers - Libration - Lalibrairiefantastique | Éditions L'Atalante,article original,2%,26,49,0,www.lalibrairiefantastique.com/2017/10/libration-de-becky-chambers.html,follow,active,2019-10-08,2023-11-04,--,200,21,6,6
www.li-an.fr/bd-du-moment/kerascoet-noel/,Kerascoët pour Noël - Le blog de Li-An,guixxx,2%,26,43,0,www.lalibrairiefantastique.com/,nofollow,active,2020-03-03,2023-10-05,--,200,16,15,22
forums.belial.fr/viewtopic.php?t=5845&start=20,"Nous allons tous très bien, merci, Daryl Gregory (Août 2015) - Page 3 - Les forums du Bélial'",l'avis de la librairie dimension fantastique,3%,26,52,0,www.lalibrairiefantastique.com/2015/10/nous-allons-tous-tres-bien-merci-de.html,follow,active,2018-09-02,2023-10-02,--,200,13,22,23
www.medioq.com/FR/Paris/178060048944976/%C3%89ditions-Attila,,la librairie fantastique l'homme qui savait la langue des serpents de andrus kivirähk,--%,26,27,0,www.lalibrairiefantastique.com/2013/01/lhomme-qui-savait-la-langue-des.html,nofollow,active,2018-08-19,2018-12-08,--,,29,29,44
dailymars.net/movie-mini-review-critique-de-exodus/,MOVIE MINI REVIEW : critique de Exodus | Daily mars,guixxx,1%,25,50,0,www.lalibrairiefantastique.com/,nofollow,active,2021-07-31,2023-08-27,--,200,26,50,75
websitedetection.com/web-site-list-5155,"\n    Web Site List | WebSiteDetection.Com\n  ",lalibrairiefantastique.com,12%,25,56,0,lalibrairiefantastique.com/,nofollow,active,2019-10-03,2023-02-01,--,200,1,1096,1409
rhysaurus.blogspot.com/2014/04/,The Spoons That Are My Ears!: April 2014,french translation,11%,25,31,7,www.lalibrairiefantastique.com/2013/04/les-exploits-dengelbrecht-de-maurice.html,follow,active,2018-03-10,2023-10-23,--,200,1666,68,108
www.dystopia.fr/a/yves-et-ada-remy/la-maison-du-cygne,,guilaine,--%,24,30,3,ww25.lalibrairiefantastique.com/2018/10/la-maison-du-cygne-de-yves-et-ada-remy.html?subid1=20231106-0607-490c-ac30-154afe59c667,follow,active,2023-11-05,2023-11-05,--,,17,9,12
efelle.canalblog.com/archives/2013/05/25/27240066.html,Anamnèse de Lady Star de L. L. Kloetzer - Les lectures d'Efelle,cachou,5%,24,28,5,ww25.lalibrairiefantastique.com/2013/05/anamnese-de-lady-star-de-l-l-kloetzer.html?subid1=20231107-1508-04be-9e71-c1a4696e8229,follow,active,2023-11-07,2023-11-07,--,200,22,30,43
avideslectures.wordpress.com/2016/02/22/catherynne-m-valente-feerie-tome-1-la-fille-qui-navigua-autour-de-feerie-dans-un-bateau-construit-de-ses-propres-mains/,,guix,--%,23,31,2,www.lalibrairiefantastique.com/,nofollow,active,2021-05-02,2021-08-14,--,,21,47,53
www.agorabib.fr/topic/2048-de-la-sfff-dans-les-collections/,De la SFFF dans les collections - La bibliothèque et ses collections - Agorabib,http://www.lalibrairiefantastique.com/,1%,23,30,3,www.lalibrairiefantastique.com/,nofollow,active,2017-09-05,2021-10-03,--,200,18,36,101
presences-d-esprits.com/naissance-dune-nouvelle-librairie-specialisee-paris/,,d’un blog,4%,23,34,0,www.lalibrairiefantastique.com/,follow,active,2022-09-08,2022-12-09,--,,7,6,10
www.forumsmc.com/forum/viewtopic.php?f=3&t=2037&start=1950&hilit=DOA,www.forumsmc.com • Afficher le sujet - HS : Littérature,petit topo,24%,23,25,0,ww16.lalibrairiefantastique.com/2013/07/meme-pas-mort-de-jean-philippe-jaworski.html?sub1=20231106-1040-4763-bde6-7553a36aa1d9,follow,active,2023-11-05,2023-11-05,--,200,2,8,19
blog.exploratology.com/revue-blogs-rentree-litteraire/,Revue des blogs avec la rentrée littéraire - Exploratology,m,1%,22,33,0,ww16.lalibrairiefantastique.com/2013/07/meme-pas-mort-de-jean-philippe-jaworski.html?sub1=20231106-1040-4763-bde6-7553a36aa1d9,follow,active,2023-11-05,2023-11-05,--,200,17,11,22
"fr.2trouver.fr/s/dan-simmons-terreur,2.html",Dan simmons terreur : 2trouver,la librairie fantastique terreur de dan simmons,28%,22,8,0,ww25.lalibrairiefantastique.com/2012/07/terreur-de-dan-simmons.html?subid1=20231107-1822-3227-a794-ab585b894bc6,nofollow,active,2023-11-07,2023-11-07,--,,2,11,13
chezlechatducheshire.blogspot.com/2016/03/la-maison-dans-laquelle-de-mariam.html,"Le Chat du Cheshire: La maison dans laquelle, de Mariam Petrosyan",la librairie fantastique,13%,22,28,6,www.lalibrairiefantastique.com/2016/02/la-maison-dans-laquelle-de-mariam_27.html,follow,active,2018-04-19,2023-08-06,--,200,69,13,67
best-seo-domains.com/df81e2f83a9ef99e3075b8ad68ce1df8a1f9a877/d5c6d0aff8feded9825481b895f82a5f72aaece4,Seo.Domains - The top list of SEO domains for sale,lalibrairiefantastique.com,12%,22,54,0,lalibrairiefantastique.com/,follow,active,2022-03-10,2023-08-05,--,200,1,2165,2768
albdoblog.com/2016/03/14/anno-dracula-kim-newman/,,librairie fantastique,--%,21,25,6,www.lalibrairiefantastique.com/2012/11/anno-dracula-de-kim-newman.html,follow,active,2021-04-16,2021-10-20,--,,41,71,94
