﻿------------------------------------------------------------------------
Inbound Links for,HotelPortoSanToCuba.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.thestar.com/life/travel/2017/02/22/off-the-beaten-tourist-track-in-baracoa-cuba.html,,hotel porto santo,1%,49,92,8,www.hotelportosantocuba.com/,follow,active,2017-06-13,2023-05-14,--,,14,30,39
farleu.com/website-list-846/,website list 846 | ,hotelportosantocuba,9%,37,66,2,hotelportosantocuba.com/,follow,active,2021-08-26,2023-06-13,--,200,3,2181,2707
faucre.com/website-list-846/,website list 846 | ,hotelportosantocuba,8%,37,63,3,hotelportosantocuba.com/,follow,active,2021-07-16,2023-05-25,--,200,5,2182,2708
xyloyl.com/website-list-846/,website list 846 | ,hotelportosantocuba,9%,37,62,2,hotelportosantocuba.com/,follow,active,2021-08-22,2023-06-07,--,200,3,2181,2707
idyler.com/website-list-846/,website list 846 | ,hotelportosantocuba,9%,36,62,1,hotelportosantocuba.com/,follow,active,2021-08-20,2023-06-15,--,200,2,2180,2705
www.travelweekly.com/Hotels/Baracoa-Cuba/Hotel-Porto-Santo/Local-p9268750,"\r\n\tHotel Porto Santo Local Info- First Class Baracoa, Cuba Hotels: Travel Weekly\r\n",hotel website,1%,35,81,0,www.hotelportosantocuba.com/,follow,active,2017-02-28,2023-08-15,--,200,4,20,37
yercum.com/website-list-846/,website list 846 | ,hotelportosantocuba,9%,35,63,1,hotelportosantocuba.com/,follow,active,2021-07-14,2023-08-06,--,200,2,2181,2707
www.travelagewest.com/Hotels/Baracoa-Cuba/Hotel-Porto-Santo-p6504552,"\r\n\tHotel Porto Santo- Baracoa, Cuba Hotels- First Class Hotels in Baracoa- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,54,0,www.hotelportosantocuba.com/,follow,active,2017-05-05,2023-06-04,--,200,14,21,37
www.meetings-conventions.com/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p3400098,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Meetings & Conventions\r\n",www.hotelportosantocuba.com/,7%,30,53,0,www.hotelportosantocuba.com/,follow,active,2021-09-05,2023-06-21,--,200,14,13,29
topalternate.com/tags/Baracoa+Bay/,,main page screenshot of hotelportosantocuba.com,11%,29,4,0,hotelportosantocuba.com/,follow,active,2017-05-05,2021-08-30,--,,13,18,24
www.northstarmeetingsgroup.com/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p52699194,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Northstar Meetings Group\r\n",www.hotelportosantocuba.com/,3%,29,54,0,www.hotelportosantocuba.com/,follow,active,2019-06-07,2023-07-18,--,200,14,17,26
www.successfulmeetings.com/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p5492632,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Successful Meetings\r\n",www.hotelportosantocuba.com/,5%,28,54,0,www.hotelportosantocuba.com/,follow,active,2021-08-14,2023-06-09,--,200,11,12,29
www.travelweekly-asia.com/Hotels/Baracoa-Cuba/Hotel-Porto-Santo-p8679001,"\r\n\tHotel Porto Santo- First Class Baracoa, Cuba Hotels- GDS Reservation Codes: Travel Weekly Asia\r\n",hotel website,9%,27,44,0,www.hotelportosantocuba.com/,follow,active,2017-12-14,2023-05-31,--,200,13,25,44
recenze.zajezdy.cz/kuba-velka-cesta-kubou-od-vychodu-na-zapad-kuba-a71/,"\n        Kuba – velká cesta Kubou od východu na západ | Zájezdy.cz\n    ",hotel porto santo – kuba,2%,26,37,0,www.hotelportosantocuba.com/,follow,active,2017-02-07,2023-05-12,--,200,3,11,23
kelioniuakademija.lt/viesbuciai_kuboje/viesbutis_porto_santo_4,PORTO SANTO 4* hotel viešbutis (Kuba Camaguey),http://www.hotelportosantocuba.com/,1%,25,30,0,www.hotelportosantocuba.com/,follow,active,2021-08-21,2023-06-17,2021-11-20,200,6,4,4
recenzie.zajazdy.sk/kuba-velka-cesta-kubou-od-vychodu-na-zapad-kuba-a73/,"\n        Kuba -  veľká cesta Kubou od východu na západ | Zájazdy.sk\n    ",hotel porto santo – kuba,3%,24,27,0,www.hotelportosantocuba.com/,follow,active,2018-11-09,2021-10-02,--,200,3,7,18
news-global.info/cuba/,CUBA - Explore the Best of CubaNews Global,hotel porto santo,4%,23,10,0,wwww.hotelportosantocuba.com/,follow,active,2018-03-08,2022-08-29,--,200,1,2,4
urlm.es/g/c/h/27470,,[no anchor text],36%,23,32,0,hotelportosantocuba.com/rooms.htm,follow,active,2018-11-28,2023-08-01,--,302,0,2,2
www.meetings-conventions-asia.com/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p55795846,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Meetings & Conventions Asia\r\n",www.hotelportosantocuba.com/,10%,22,29,0,www.hotelportosantocuba.com/,follow,active,2020-09-28,2023-08-05,--,200,4,15,28
mitmagazine.co.uk/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p57849931,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Meetings & Incentive Travel\r\n",www.hotelportosantocuba.com/,10%,22,34,0,www.hotelportosantocuba.com/,follow,active,2023-06-17,2023-06-17,--,200,3,14,20
best-seo-domains.com/7fcc79e8e8053c3a6c32738bdfcac398bc3b198c/ad6fa619ff4a108dcf637c9213c780fb5a14c4db,Seo.Domains - The top list of SEO domains for sale,hotelportosantocuba.com,12%,22,55,0,hotelportosantocuba.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2177,2793
urlm.dk/g/c/h/141077,,[no anchor text],73%,21,17,0,www.hotelportosantocuba.com/reviews.php,follow,active,2018-12-10,2023-01-23,--,302,1,1,2
amimagazine.global/Meeting-Event-Venues/Baracoa-Cuba/Convention-Hotel/Hotel-Porto-Santo-p58047808,"\r\n\tHotel Porto Santo - Baracoa, Cuba Meeting Rooms & Event Space | Association Meetings International\r\n",www.hotelportosantocuba.com/,5%,21,32,0,www.hotelportosantocuba.com/,follow,active,2023-06-06,2023-06-06,--,200,4,12,17
airportsbase.com/index.php?ItemIndex=1471420,AirportsBase :: Hotel Porto Santo,http://www.hotelportosantocuba.com/,46%,20,21,0,www.hotelportosantocuba.com/,follow,active,2018-06-26,2023-07-27,--,200,2,2,2
hotelhk.com/index.php/frontpage/hotel_list/cht/CU_1_3_BAA_1_____80,,http://www.hotelportosantocuba.com,1%,19,21,0,www.hotelportosantocuba.com/,follow,active,2018-07-18,2018-07-18,--,,1,42,66
www.bestwebsitesdirectory.info/world-2012/hotels-portugal-porto.htm,"Hotels in Porto, Portugal - Best Websites Directory",www.hotelportosantocuba.c...,14%,18,6,0,www.hotelportosantocuba.com/,follow,active,2023-03-05,2023-06-28,--,200,12,394,494
islandconsulting.fr/hotel-fr-CU-CUBA-etoiles.htm,Island Consulting,www,50%,17,15,0,www.hotelportosantocuba.com/,follow,active,2018-08-17,2022-12-24,--,200,4,38,59
www.klaus-pforte.de/content/foto/foto_cuba.html,Klaus Pforte - Photografieren - Kuba 2013/2014,hotel porto santo,13%,16,11,1,www.hotelportosantocuba.com/,follow,active,2023-02-13,2023-08-19,--,200,51,19,42
narrogeographic.blogspot.com/2017/05/baracoa-la-ciudad-primada-de-cuba.html,,www.hotelportosantocuba.com,14%,13,26,0,www.hotelportosantocuba.com/,follow,active,2017-11-25,2020-09-17,--,,3,4,32
hotellahabanera.com/,,6,--%,12,11,2,www.hotelportosantocuba.com/,follow,active,2016-04-26,2017-11-07,--,,2,11,16
www.rejseavisen.dk/pages/linkSearch.asp?subGroupGuid=14317&subjectGuid=6050&funktion=doSearch,,hotel porto santo baracoa cuba,--%,23,20,0,www.hotelportosantocuba.com/,follow,active,2016-04-23,2017-03-30,--,,0,46,81
