﻿------------------------------------------------------------------------
Inbound Links for,kristinasabaite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.etsy.com/shop/krize,krize - Etsy,[no anchor text],6%,62,92,115,kristinasabaite.com/,nofollow,active,2018-01-17,2023-10-19,--,200,1769,9,14
karolisbiveinis.bandcamp.com/album/the-last-man-of-fukushima,,kristinasabaite.com,1%,49,93,3,kristinasabaite.com/,nofollow,active,2023-04-04,2023-04-04,--,,42,4,6
www.behance.net/KristinaSabaite,Kristina Sabaite on Behance,http://kristinasabaite.com/,3%,46,92,0,kristinasabaite.com/,follow,active,2020-09-24,2022-05-25,--,200,1,11,17
www.redbubble.com/es/people/krize,Kristina Sabaite | Redbubble,www.kristinasabaite.com,3%,42,86,0,www.kristinasabaite.com/,follow,active,2018-05-09,2019-03-13,--,200,1,12,20
br.blurb.com/b/2949271-signos-del-zodiaco,Signos del Zodiaco por de Kristina Sabaite | Livros do Blurb Brasil,http://kristinasabaite.com/,8%,40,86,0,kristinasabaite.com/,nofollow,active,2017-06-14,2023-04-30,--,200,3,11,13
www.domestika.org/en/kristinakrize,Kristina Sabaite (kristinakrize) | Domestika,kristinasabaite.com,1%,36,78,0,kristinasabaite.com/,nofollow,active,2022-10-25,2023-08-07,--,200,75,10,13
www.imagekind.com/MemberProfile.aspx?MID=53917D30-B86C-44C3-BFE0-F40C35C4326F,"\r\n\tKristina Sabaite Art Prints -  Shop Canvas and Framed Wall Art by Kristina Sabaite\r\n",http://kristinasabaite.com/,1%,35,72,0,kristinasabaite.com/,nofollow,active,2017-04-12,2023-07-17,--,200,7,5,6
culturagalega.gal/album/detalle_especial.php?id=198,especial | Álbum de mulleres | culturagalega.org,vinculo,30%,30,54,12,kristinasabaite.com/,follow,active,2020-01-04,2022-07-09,--,200,296,141,345
www.blurb.co.uk/b/2949271-signos-del-zodiaco,Signos del Zodiaco by de Kristina Sabaite | Blurb Books UK,http://kristinasabaite.com/,7%,30,56,0,kristinasabaite.com/,nofollow,active,2017-11-10,2023-01-26,--,200,2,11,18
csichallenge.blogspot.com/2021/05/may-case-file-first-reveal-deadline.html,,kristina sabaite,9%,29,18,19,kristinasabaite.com/,follow,active,2021-05-12,2022-12-24,--,,382,25,67
www.thecarrotbox.com/blog/1412.asp,December 2014 | The Carrotbox modern jewellery blog and shop — obsessed with rings,kristina sabaite,16%,28,43,1,kristinasabaite.com/,follow,active,2016-04-24,2023-08-27,--,200,5,64,73
www.blurb.ca/b/2949271-signos-del-zodiaco,Signos del Zodiaco by de Kristina Sabaite | Blurb Books Canada,http://kristinasabaite.com/,8%,28,43,0,kristinasabaite.com/,nofollow,active,2017-05-17,2023-05-04,--,200,3,11,17
www.blurb.fr/user/krize,,[no anchor text],10%,27,49,0,kristinasabaite.com/,nofollow,active,2017-06-10,2018-12-26,--,,2,11,19
www.blurb.de/b/2949271-signos-del-zodiaco,Signos del Zodiaco von de Kristina Sabaite | Blurb-Bücher Deutschland,http://kristinasabaite.com/,10%,27,44,0,kristinasabaite.com/,nofollow,active,2017-06-09,2023-03-31,--,200,1,11,18
www.blurb.es/user/krize,Member Profile: Kristina Sabaite | Libros de Blurb España,[no anchor text],10%,26,45,0,kristinasabaite.com/,nofollow,active,2018-02-27,2023-08-29,--,200,2,11,18
editorialgalaxia.gal/produto/caras-da-choiva/,,www.kristinasabaite.com,1%,25,48,1,www.kristinasabaite.com/,follow,active,2021-11-10,2022-11-30,--,,18,13,16
websitedetection.com/web-site-list-2885,"\n    Web Site List | WebSiteDetection.Com\n  ",kristinasabaite.com,12%,25,56,0,kristinasabaite.com/,nofollow,active,2019-12-31,2023-02-14,--,200,1,1108,1494
www.womenwhodraw.com/category/style/digital/page/180/,Digital - Page 180 of 365 - Women Who Draw,kristina sabaite,1%,24,48,0,kristinasabaite.com/,follow,active,2022-07-25,2022-07-25,--,200,3,18,19
illustrators.catalanarts.cat/ca/perfil/kristina-sabaite,Kristina Sabaite - Il·lustradors/es de Catalunya,kristinasabaite.com,3%,24,37,0,kristinasabaite.com/,follow,active,2021-10-03,2023-10-19,--,200,6,6,8
xploredomains.com/2023-07-29?page=58,"July 29, 2023 - Page 58 | XploreDomains",kristinasabaite.com,8%,23,7,0,kristinasabaite.com/,nofollow,active,2023-09-26,2023-09-26,--,200,7,1040,1183
agpi.es/ilustracion-galega-na-feira-de-bolona/,Ilustración galega na Feira de Boloña - AGPI - Asociación Galega de Profesionais da Ilustración,kristina sabaite,1%,23,31,1,kristinasabaite.com/,follow,active,2018-05-09,2023-10-30,--,200,4,24,28
www.ahmagazine.es/de-kristina-sabaite/,,web,2%,22,36,0,kristinasabaite.com/,follow,active,2019-04-27,2022-02-13,--,,5,9,12
best-seo-domains.com/2dacb13e030901ba3a6f4ba3a9d7cfbad45d21fd/98ad6da3ffdf027e9fc4adc622d7e98658dd38b0,Seo.Domains - The top list of SEO domains for sale,kristinasabaite.com,12%,22,54,0,kristinasabaite.com/,follow,active,2022-03-08,2023-08-07,--,200,1,2167,2808
art.scene.lt/process.php/page.userinfo;category.;search.;order.;menuname.works_favourites;count.3;user.1069;offset.63,,http://kristinasabaite.com/,22%,21,26,0,kristinasabaite.com/,follow,active,2017-10-13,2018-07-22,--,,5,7,7
www.nikavintage.com/2019/02/entrevista-kristina-sabaite.html,"\nENTREVISTA A KRISTINA SABAITE | NIKA VINTAGE\n",web,28%,21,26,1,kristinasabaite.com/,nofollow,active,2019-02-28,2023-11-04,--,200,5,12,35
www.dibujosporsonrisas.org/producto/kristina-sabaite/,Kristina Sabaite - Dibujos por sonrisas,www kristinasabaite com,1%,20,36,0,kristinasabaite.com/,follow,active,2022-05-05,2023-10-14,--,200,2,5,6
www.galix.org/2019/07/na-nosa-biblioteca-169.html,oblogdegalix: Na nosa biblioteca (169),kristina sabite,4%,20,32,0,kristinasabaite.com/,follow,active,2019-08-23,2023-09-29,--,200,9,29,61
www.skoolofvegan.com/creative-activism.html,The Skool of Vegan Help Page: Creative Activism - Skool of Vegan,more from kristina sabaite,38%,18,22,1,kristinasabaite.com/,follow,active,2018-04-01,2023-08-29,2022-11-18,200,2,37,47
redelectura.blogspot.com/2015/,,kristina sabaite,3%,18,29,0,kristinasabaite.com/,follow,active,2020-01-24,2023-02-14,--,,705,66,292
www.italyyt.xyz/watch/2Egb1OL5Seo,,www.italyyt.xyz,67%,18,10,0,kristinasabaite.com/,follow,active,2021-10-16,2021-10-16,--,,0,103,127
ryan.north.frdocs.gurochan.xyz/livre/374898249/evermore.pdf,,ryan.north.frdocs.gurochan.xyz,59%,16,11,0,kristinasabaite.com/,follow,active,2021-11-21,2021-11-21,--,,0,103,127
fajilak.xyz/simple-business-card-samples/simple-modern-business-card-template-vector-free-download.html,,fajilak.xyz,76%,16,15,0,kristinasabaite.com/,follow,active,2021-11-12,2021-11-12,--,,0,103,127
diadailustracion.gal/programacion2018/,Programación Día da Ilustración 2018 – Día da Ilustración,kristina sabaite,5%,16,22,0,kristinasabaite.com/,follow,active,2022-01-31,2023-08-20,--,200,2,19,22
vipan.xyz/music/Chun+Li,,vipan.xyz,78%,16,11,0,kristinasabaite.com/,follow,active,2021-11-09,2021-11-09,--,,0,103,127
nashr.xyz/search/%D9%BE%D8%B1%D8%B3%D8%B4%D9%86%D8%A7%D9%85%D9%87-%D8%A7%D8%AE%D8%AA%D9%84%D8%A7%D9%84%D8%A7%D8%AA-%D8%AA%D9%86%D8%B8%DB%8C%D9%85-%D9%87%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,nashr.xyz,31%,15,7,0,kristinasabaite.com/,follow,active,2021-12-06,2021-12-06,--,,218,103,127
coolpicsofplanets.com/sido-trainingsanzug-tiger-k.html,Fragment Boden heutige Tag sido trainingsanzug tiger Tee Editor nicht wie,portfolio editorial,7%,15,4,0,kristinasabaite.com/img/portfolioeditorial/10.jpg,follow,active,2023-04-03,2023-04-03,--,200,2,18,27
respoe.xyz/forum/view-thread/2678756/page/1,,respoe.xyz,65%,15,11,0,kristinasabaite.com/,follow,active,2021-12-30,2021-12-30,--,,0,103,127
brujita.co/sido-trainingsanzug-tiger-k.html,Phänomen weil Alternative sido trainingsanzug tiger gewöhnliche springen Sortieren,portfolio editorial,31%,14,8,0,kristinasabaite.com/img/portfolioeditorial/10.jpg,follow,active,2023-05-20,2023-05-20,--,200,1,16,25
nyaunga.xyz/ypoygom/knttlf/kfnbld/6132/dmkblt/16,,nyaunga.xyz,61%,14,10,0,kristinasabaite.com/,follow,active,2021-11-15,2021-11-15,--,,0,103,127
rapportini.project-edilizia.com/Order/skins-uk-iphone-cases.asp?fr/shop/krize,Nursery decor-illustration-vegan art-art prints par krize sur Etsy,site web,--%,13,3,0,kristinasabaite.com/,nofollow,active,2017-12-06,2017-12-06,--,200,12,19,27
simiaespacio.com/profesores/?id=9&lis=1,Simia Espacio Vigo. Kristina Sabaite.,www.kristinasabaite.com,1%,13,13,0,www.kristinasabaite.com/,follow,active,2019-02-13,2023-10-06,--,200,0,6,6
infinityrunmedia.com/trainingsanzug-tiger-sido-k.html,Bonus Pferd Herde trainingsanzug tiger sido Sanft Mauer beispielsweise,portfolio editorial,14%,13,4,0,kristinasabaite.com/img/portfolioeditorial/10.jpg,follow,active,2022-11-28,2023-08-27,--,200,16,17,24
www.unlugarparadescansar.org/,Un lugar para descansar,muchas veces los ilustradores,4%,12,6,3,kristinasabaite.com/,follow,active,2019-04-30,2023-10-18,--,200,248,18,120
bibliotecasoleiros.blogspot.com/2021/02/recomendacions-en-radioleiros-5.html,,kristina sabaite,7%,12,27,0,kristinasabaite.com/,follow,active,2021-02-22,2021-06-17,--,,3,67,153
karolisbiveinis.com/2016/03/29/thelastmanoffukushima-en/,,kristina sabaite,--%,12,9,0,kristinasabaite.com/,follow,active,2021-08-14,2021-08-14,--,,11,8,12
besosdearbol.blogspot.com/2016/11/,,k krize,8%,12,16,0,kristinasabaite.com/about/,follow,active,2018-03-10,2021-05-03,--,,502,37,114
pokeroad.xyz/music/kygo-miguel-remind-me-to-forget.html,,pokeroad.xyz,59%,12,7,0,kristinasabaite.com/,follow,active,2021-12-08,2021-12-08,--,,13,103,127
greeneye.in/trainingsanzug-tiger-sido-k.html,Initiative Ausfall Sünder trainingsanzug tiger sido Mob Flugzeug Abziehen,portfolio editorial,33%,10,2,0,kristinasabaite.com/img/portfolioeditorial/10.jpg,follow,active,2022-10-08,2022-10-08,--,200,0,16,25
www.ascrshop.xyz/lichter-leuchten-c-1_1633_2382_3121_3122_3123/10x-12v-led-innenleuchte-72led-streifen-leuchte-auto-stablampe-lichtleiste-wei%E3%9F-p-15757.htm?currency=EUR,,www.ascrshop.xyz,75%,9,4,0,kristinasabaite.com/,follow,active,2021-10-21,2021-10-21,--,,0,103,127
sheppardcollection.org.uk/project-tag/kristina-sabaite/,,kristinasabaite.com,--%,9,5,0,kristinasabaite.com/,follow,active,2021-07-23,2021-10-24,--,,209,5,6
www.sublimeartfest.com/Artistas/,Sublime Art Fest - Artistas,[no anchor text],7%,9,8,1,kristinasabaite.com/,follow,active,2018-01-13,2019-01-15,--,200,2,46,72
oblogdedonte.blogspot.com/2015/10/,O BLOGUE DE DONTE: 10/2015,kristina sabaite,7%,9,11,0,kristinasabaite.com/,follow,active,2018-03-29,2023-09-11,--,200,1026,51,147
delibroseoutros.blogspot.com/2021/,De libros e outros artefactos: 2021,kristine sabaite,3%,8,11,0,kristinasabaite.com/,follow,active,2022-02-09,2023-09-04,--,200,709,36,262
lacasetadelsarbres.com/blog/,Blog - La caseta dels arbres,www.kristinasabaite.com,1%,6,5,0,kristinasabaite.com/,follow,active,2022-06-22,2023-10-12,--,200,31,5,13
veganartcalendar.weebly.com/kristina-sabaite.html,Kristina Sabaite - 2015 Vegan Art Calendar ,[no anchor text],2%,4,3,0,kristinasabaite.com/,follow,active,2017-04-23,2023-10-22,2023-01-11,200,23,7,7
