﻿------------------------------------------------------------------------
Inbound Links for,ArqueoLitic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
groups.diigo.com/group/PREC2013/content/tag/recurseducatiu,Group items tagged recurseducatiu  -  Producció recursos educatius i culturals. Curs 2013-14 | Diigo Groups,arqueolític. tallers a les escoles,2%,46,91,2,ww16.arqueolitic.com/portfolio/aula-del-vostre-centre/?sub1=20230807-2035-09d8-acb9-931d3019a864,follow,active,2023-08-07,2023-08-07,--,200,19,5,6
www.uab.cat/web/seus/presentacio/presentacio-1345832403736.html,Jaciment lacustre de la Draga - Campus d'Arqueologia i Paleontologia de la UAB - UAB Barcelona,arqueolític gestió cultural aquest enllaç s'obre en una finestra nova,1%,38,80,1,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,3,8,9
blocs.xtec.cat/mjbatlle/page/5/,Escola Mossèn Joan Batlle (Blanes) | Educar és facilitar les condicions perquè els nens i les nenes puguin ser qui ja són. | Pàgina 5,arqueolític,1%,37,78,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,2,12,50
www.dicat.csic.es/dicat/es/noticias-2/noticias/680-bcn-conciencia-divulgacion-inclusiva-a-traves-de-la-arqueologia-y-la-prehistoria,,arqueolític,13%,37,78,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,,1,20,25
sic.memberclicks.net/index.php?option=com_ccboard&view=postlist&forum=14&topic=22&limitstart=4700,Community Forum::Website:re:re:i would like to see my,http://www.arqueolitic.com/brand/?best=ugg-outlet-store.html,1%,35,66,0,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,200,8,184,901
stub.ymsh.tp.edu.tw/index.php?op=ViewArticle&articleId=11924&blogId=8&page=11,20101015開會記錄 | YMGSC ~ 綺聲一家人~ | 11,ugg outlet store,6%,35,84,0,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,200,17,89,824
www.udl.cat/ca/serveis/oficina/Agenda/Agenda2014/,Agenda Arxiu 2014,arqueolític sl,1%,33,62,1,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,17,95,144
do.diba.cat/data/ct/acte/detall/parcs23285526,API Dades Obertes - Diputació de Barcelona,http://www.arqueolitic.com,4%,33,68,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,2,6,8
spondylus.wordpress.com/,,arqueolític,--%,31,11,95,arqueolitic.com/,follow,active,2021-04-17,2021-10-18,--,,851,20,32
it.costabrava.org/cosa-fare/cultura/patrimonio-e-monumenti/le-origini/sito-neolitico-della-draga-38697,Sito neolitico della Draga | Patrimonio e monumenti | Cultura | Cosa fare | Costa Brava Pirinei di Girona,www.arqueolitic.com,1%,30,62,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,8,10,24
opencms3.udl.es/serveis/oficina/Agenda/Agenda2014.html,Agenda Arxiu 2014,arqueolític sl,46%,29,60,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,14,98,239
www.sapiens.cat/ca/agenda/avui-fem-de-neolitics-152902.php,,web de l'arqueolític,--%,27,52,0,ww16.arqueolitic.com/arqueologia/parc_neolitic_de_la_draga_%28banyoles%29_cpd_24_1_19_1.html?sub1=20230811-1018-33bb-af4c-a57ec385ae30,follow,active,2023-08-10,2023-08-10,--,,1,18,28
testforum.hon-fans.de/user/90426/tludlum/,,uggs outlet store,20%,27,34,0,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,,9,30,335
laltracaradelaciencia.blog.cat/2010/05/qu-ens-fa-ser-humans/,,www.arqueolitic.com,5%,27,41,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,,3,4,5
www.cugat.cat/noticies/cultura/40511/l_escola-infantil-la-farga-apropa-la-historia-als-mes-petits-a-traves-de-tallers,,web d'arqueol�tic,1%,27,47,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,,1,7,11
www.pvv.org/%7Esteinl/tr-oern/coppermine/displayimage.php?album=lastcom&cat=-260&pid=5615&msg_id=7361&page=22,Siste kommentarer - img 1254 - Trondheims-�rns billedgalleri,http://www.arqueolitic.com/brand/?best=ugg-australia-outlet.html,70%,27,45,0,ww16.arqueolitic.com/brand/?best=Ugg-Australia-Outlet.html&sub1=20230809-1840-4784-8711-c9ba031fdc7a,follow,active,2023-08-09,2023-08-09,--,,1,40,56
brandfetch.com/arqueolitic.com,Arqueolític Logos & Brand Assets | Brandfetch,arqueolitic.com,9%,26,26,0,arqueolitic.com/,follow,active,2021-12-10,2023-08-16,--,200,2,7,10
163.30.125.8/blog/index.php?op=ViewArticle&articleId=1776&blogId=90&page=1,東興國中閱讀桃花源部落格 | 「鐘樓怪人」讀後感  72727 王可馨,uggs outlet store,--%,26,26,0,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,200,9,152,649
surtdecasa.cat/girona/agenda/2020/taller-familiar-descobrim-els-insectes/166258,Taller familiar 'Descobrim els insectes' (Suspès),arqueolític,4%,26,41,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,2,17,20
www.catalunyavanguardista.com/bcn-conciencia/,#BCN-ConCiencia - Catalunya Vanguardista,arqueolític,1%,26,45,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,17,16,20
www.catalunyaexperience.fr/a-la-une/top-10-des-activites-nature-a-faire-en-famille,10 activités nature à faire en famille - Catalunya Experience,arqueolític,1%,26,48,1,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,3,26,40
pintofscience.es/event/evolucin-humana,Evolución humana | Pint of Science ES,antoni palomo,1%,26,50,1,www.arqueolitic.com/,follow,active,2021-08-07,2023-05-24,2022-11-15,200,11,8,11
blocs.banyoles.cat/educacio/inici/articleType/TagView/currentpage/11?Tag=bones+pr%C3%A0ctiques,"\r\n\tbones pràctiques | Servei d'Educació\r\n",arqueolític,1%,25,45,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,,1,23,37
www.pendulum.es/P-cnics-Cient-fics-familiars/,,arqueolític,3%,24,27,8,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,,55,21,28
www.gct-bf2clan.net/index.php?mod=users&action=view&id=171907,..:: =GCT= German Combat Troopers =GCT= ::..,ugg outlet stores,64%,24,20,1,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,200,7,41,349
www.festamajor.biz/activitat/taller-fem-darqueolegs-18-07-2016/,Taller Fem d'arqueòlegs. Activitats Banyoles,http://www.arqueolitic.com,4%,24,24,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,11,3,5
hikm.ihe.nl/diane_cm/alster/index.php?option=com_ccboard&view=postlist&forum=7&topic=7&Itemid=20&limitstart=960,Kollaborative Modellierung Forum::Allgemeine Bemerkungen - Offenes Forum::michael kors sale,ugg outlet stores,--%,23,38,0,ww25.arqueolitic.com/brand/?best=Ugg-Outlet-Store.html&subid1=20230816-1031-596e-960c-6d7f14373610,follow,active,2023-08-16,2023-08-16,--,200,4,81,594
urlm.es/g/c/a/230294,,[no anchor text],36%,23,32,0,ww25.arqueolitic.com/arqueologia/index.php?idioma=ES_ES&subid1=20230813-0715-5134-9102-fbdd388679f1,follow,active,2023-08-12,2023-08-12,--,302,1,1,2
arqueologiaexperimental.blogspot.com/,Arqueologia Experimental e Experimentação didáctica,arqueolitic,7%,22,9,29,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,2258,29,75
best-seo-domains.com/9685f3315ced7fd397417fc5298f2d4f08bcce3c/1767608275cfe6566da54afac3349a410aabf706,Seo.Domains - The top list of SEO domains for sale,arqueolitic.com,12%,22,55,0,arqueolitic.com/,follow,active,2022-03-09,2023-08-08,--,200,1,2163,2776
158.109.120.133/web/investigar/itineraris/innovacio/cores-uab/core-en-patrimoni-cultural/col-laboradors-externs/altres-membres-associats-1345697507099.html,Altres membres associats - Universitat Autònoma de Barcelona - UAB Barcelona,arqueolític,--%,22,20,0,ww16.arqueolitic.com/?sub1=20230813-0807-0470-b0db-e4cad407ca4f,follow,active,2023-08-12,2023-08-12,--,200,1,33,90
