﻿------------------------------------------------------------------------
Inbound Links for,sbtmusic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.flickr.com/photos/rundwolf/5491760807,,www.sbtmusic.com,17%,56,92,1,www.sbtmusic.com/,nofollow,active,2017-08-01,2018-12-15,--,,3,8,10
soundcloud.com/sbtmusic/04-high,Stream High by Saidah Baba Talibah | Listen online for free on SoundCloud,buy high,9%,48,94,0,sbtmusic.com/website/store,follow,active,2017-07-02,2023-03-07,--,200,2,9,11
saidahbabatalibah.bandcamp.com/track/revolution,Revolution | Saidah Baba Talibah,sbtmusic.com,1%,48,93,2,www.sbtmusic.com/,nofollow,active,2023-08-12,2023-08-12,--,200,14,8,11
www.cbc.ca/news/canada/toronto/canadian-music-week-venues-as-remembered-by-the-artists-who-played-them-1.2635225,"Canadian Music Week venues, as remembered by the artists who played them | CBC News",saidah baba talibah,8%,44,93,0,www.sbtmusic.com/,follow,active,2016-04-24,2023-11-01,--,200,4,13,23
www.tokyodawn.net/amalia-art_slave/,Amalia – Art Slave | Tokyo Dawn Records,sbt,1%,40,49,57,sbtmusic.com/archives/892,follow,active,2016-04-23,2023-10-16,--,200,561,46,62
schedule.sxsw.com/2014/events/event_MS27248,"\nSchedule | sxsw.com\n",http://sbtmusic.com,3%,40,86,1,sbtmusic.com/,follow,active,2016-05-01,2023-08-30,--,200,7,8,10
www.discogs.com/artist/298321-Saidah-Baba-Talibah,Saidah Baba Talibah Discography | Discogs,sbtmusic.com,2%,40,92,1,sbtmusic.com/,nofollow,active,2019-09-12,2023-09-29,2019-12-14,200,27,12,14
www.eventbrite.ca/e/marketingbranding-wbryan-espiritu-david-click-cox-saidah-baba-talibah-tickets-7788107439,,sbtmusic.com,3%,37,81,0,www.sbtmusic.com/,nofollow,active,2016-09-30,2023-01-11,--,,1,6,17
www.sonicbids.com/band/saidahbabatalibah/,,sbt press clippings,4%,36,64,1,sbtmusic.com/secret/SBT_Press2014.pdf,nofollow,active,2022-07-06,2022-07-06,--,,5,16,20
tonedeaf.thebrag.com/the-profile-saidah-baba-talibah/,The Profile: Saidah Baba Talibah on Tone Deaf,released today,1%,36,77,1,sbtmusic.com/,follow,active,2019-11-04,2023-09-13,2021-05-12,200,4,32,40
ourstage.com/profile/saidahbabatalibah/songs,OurStage | Saidah Baba Talibah's Songs,www.sbtmusic.com,1%,36,65,0,www.sbtmusic.com/,nofollow,active,2017-05-04,2023-11-02,--,200,10,14,28
exclaim.ca/music/article/saidah_baba_talibah_talks_long_road_to_scream,Saidah Baba Talibah Talks the Long Road to '(S)Cream' | Exclaim!,saidah baba talibah,5%,35,79,0,sbtmusic.com/,follow,active,2017-06-24,2023-09-22,--,200,3,11,13
coca.memberclicks.net/2012-montreal,,saida baba talibah,1%,35,66,0,sbtmusic.com/,follow,active,2017-08-18,2020-01-25,--,,159,46,60
