﻿------------------------------------------------------------------------
Inbound Links for,connexions-manchester.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2017-12-15,2019-01-27,--,200,2,15,20
directory.mirror.co.uk/search/ashton-under-lyne%2Clancashire/local-government,"Local Government in Ashton Under Lyne, Lancashire",website,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,15,20
directory.mirror.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2017-02-15,2019-05-12,--,200,24,11,15
directory.mirror.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,24,11,15
directory.mirror.co.uk/search/sale%2Ccheshire/local-government,"Local Government in Sale, Cheshire",website,1%,43,94,0,www.connexions-manchester.com/,follow,active,2018-03-12,2018-11-04,--,200,3,15,19
directory.mirror.co.uk/search/sale%2Ccheshire/local-government,"Local Government in Sale, Cheshire",website,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,3,15,19
directory.mirror.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2017-05-14,2019-04-14,2018-07-11,200,32,13,18
directory.mirror.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,32,13,18
directory.mirror.co.uk/company/438658097471489,"Details for Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Mirror",www.connexions-manchester.com,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2017-03-11,2019-03-11,--,200,5,6,13
directory.mirror.co.uk/company/438658097471489,"Details for Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Mirror",www.connexions-manchester.com,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,5,6,13
directory.mirror.co.uk/company/437744410513409,"Details for Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Mirror",www.connexions-manchester.com,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2018-08-02,2019-03-18,--,200,2,6,13
directory.mirror.co.uk/company/437744410513409,"Details for Manchester Connexions in 1 Stanley Grove, Manchester, Greater Manchester, M12 4AA - Mirror",www.connexions-manchester.com,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,2,6,13
directory.mirror.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,43,94,0,www.connexions-manchester.com/,nofollow,active,2017-08-19,2019-01-14,--,200,3,16,21
directory.mirror.co.uk/search/oldham%2Clancashire/local-government,"Local Government in Oldham, Lancashire",website,1%,43,94,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,3,16,21
directory.liverpoolecho.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,43,88,3,www.connexions-manchester.com/,nofollow,active,2017-03-15,2019-03-29,--,200,28,22,28
directory.liverpoolecho.co.uk/search/manchester/local-government,Local Government in Manchester,website,1%,43,88,3,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,28,22,28
directory.liverpoolecho.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,43,88,3,www.connexions-manchester.com/,nofollow,active,2017-06-23,2019-03-24,--,200,56,20,26
directory.liverpoolecho.co.uk/search/manchester/information-services,Information Services in Manchester,website,1%,43,88,3,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,56,20,26
local.standard.co.uk/search/oldham%2Clancashire/local-government,,website,2%,42,92,0,www.connexions-manchester.com/,follow,active,2017-08-10,2018-07-07,--,,2,15,19
local.standard.co.uk/search/oldham%2Clancashire/local-government,,website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,,2,15,19
local.standard.co.uk/search/oldham%2Clancashire/information-services,"Information Services Oldham, Lancashire - Evening Standard Directory",website,2%,42,92,0,www.connexions-manchester.com/,follow,active,2018-01-11,2018-07-09,--,200,2,10,14
local.standard.co.uk/search/oldham%2Clancashire/information-services,"Information Services Oldham, Lancashire - Evening Standard Directory",website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,2,10,14
local.standard.co.uk/search/bury%2Clancashire/local-government,"Local Government Bury, Lancashire - Evening Standard Directory",website,2%,42,92,0,www.connexions-manchester.com/,follow,active,2017-10-22,2018-07-10,--,200,2,11,14
local.standard.co.uk/search/bury%2Clancashire/local-government,"Local Government Bury, Lancashire - Evening Standard Directory",website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,2,11,14
local.standard.co.uk/search/manchester/local-government,,website,2%,42,92,0,www.connexions-manchester.com/,nofollow,active,2017-08-13,2019-04-26,--,,24,11,14
local.standard.co.uk/search/manchester/local-government,,website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,,24,11,14
local.standard.co.uk/search/stockport%2Ccheshire/information-services,"Information Services Stockport, Cheshire - Evening Standard Directory",website,2%,42,92,0,www.connexions-manchester.com/,follow,active,2017-08-26,2018-08-10,--,200,2,12,17
local.standard.co.uk/search/stockport%2Ccheshire/information-services,"Information Services Stockport, Cheshire - Evening Standard Directory",website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,200,2,12,17
local.standard.co.uk/company/438658097471489,,www.connexions-manchester.com,2%,42,92,0,www.connexions-manchester.com/,nofollow,active,2018-01-08,2019-03-01,--,,5,6,11
local.standard.co.uk/company/438658097471489,,www.connexions-manchester.com,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,,5,6,11
local.standard.co.uk/search/ashton-under-lyne%2Clancashire/local-government,,website,2%,42,92,0,www.connexions-manchester.com/,follow,active,2017-08-04,2017-11-02,--,,3,13,17
local.standard.co.uk/search/ashton-under-lyne%2Clancashire/local-government,,website,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,follow,active,2023-07-29,2023-07-29,--,,3,13,17
local.standard.co.uk/company/437744410513409,,www.connexions-manchester.com,2%,42,92,0,www.connexions-manchester.com/,nofollow,active,2017-08-26,2019-03-16,--,,3,6,11
local.standard.co.uk/company/437744410513409,,www.connexions-manchester.com,2%,42,92,0,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,,3,6,11
directory.liverpoolecho.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Liverpool Echo",www.connexions-manchester.com,1%,42,88,2,www.connexions-manchester.com/,nofollow,active,2017-03-20,2019-03-28,--,200,10,6,13
directory.liverpoolecho.co.uk/company/438658097471489,"Careers Solutions in Harpurhey District Centre, Conran Street, Manchester, Lancashire, M9 4DH - Liverpool Echo",www.connexions-manchester.com,1%,42,88,2,ww16.connexions-manchester.com/?sub1=20230730-0521-440b-b671-e80b5c5bf308,nofollow,active,2023-07-29,2023-07-29,--,200,10,6,13
