﻿------------------------------------------------------------------------
Inbound Links for,santorini-muenchen.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blog.goo.ne.jp/kana_grocery_store/m/201204,2012年4月のブログ記事一覧-仙台・ミュンヘン・レストラン総合研究所　,url,4%,43,92,0,www.santorini-muenchen.com/,follow,active,2017-01-03,2023-07-06,--,200,606,14,30
foursquare.com/v/santorini/4bdeabf2e75c0f479863c803,"Santorini - Thalkirchen - Obersendling - München, Bayern",santorini-muenchen.com,1%,42,92,0,santorini-muenchen.com/,nofollow,active,2019-12-23,2022-09-25,--,200,8,2,2
www.golocal.de/muenchen/griechische-restaurants/santorini-YUoYH/,Santorini - 13 Bewertungen - München Thalkirchen - Irschenhauser Str. | golocal,speisekarte,3%,36,49,2,santorini-muenchen.com/speisekarte-griechiches-restaurant-santorini-muenchen.html,follow,active,2023-11-07,2023-11-07,--,200,20,8,26
www.meinestadt.de/muenchen/stadtplan/strasse/august-zeune-weg,,griechisches restaurant santorini angelos valiakos,1%,34,62,0,www.santorini-muenchen.com/,nofollow,active,2017-09-06,2018-07-23,--,,2,8,9
www.webwiki.de/santorini-muenchen.com,,gehe zu santorini-muenchen.com,6%,32,44,0,santorini-muenchen.com/,nofollow,active,2018-04-06,2021-10-25,2018-07-13,,5,1,1
prinz.de/muenchen/locations/117785-santorini-1/,"Griechische Restaurants: Santorini, München | prinz.de",www.santorini-muenchen.com,4%,31,55,0,www.santorini-muenchen.com/,nofollow,active,2016-09-26,2023-09-19,--,200,50,10,15
www.toytowngermany.com/archive/restaurant_santorini.html,Restaurant Santorini - Munich,santorini mã¼nchen,12%,31,56,0,www.santorini-muenchen.com/,follow,active,2018-05-09,2023-09-08,--,200,1,11,15
grg.ucoz.de/index/munchen_greek_restaurans/0-25,GreekRestaurantGermany - München,www.santorini-muenchen.com,14%,30,49,0,santorini-muenchen.com/,follow,active,2021-09-03,2023-09-26,--,200,1,17,20
www.opentable.de/restaurant-santorini,,http://santorini-muenchen.com/,2%,29,47,0,santorini-muenchen.com/,follow,active,2016-07-18,2016-07-18,--,,3,5,6
wheelmap.org/nodes/358480330,"Santorini, Partially wheelchair accessible – Wheelmap",[no anchor text],7%,29,57,0,www.santorini-muenchen.com/,follow,active,2018-05-08,2023-08-21,--,200,0,3,3
www.deutschlandgourmet.info/muenchen/restaurant-santorini/,,santorini-muenchen.com,5%,29,25,0,santorini-muenchen.com/,nofollow,active,2017-11-07,2023-04-03,2022-09-28,,62,19,23
286105.brunch-lunch-dinner.de/tisch-reservieren,Tisch reservieren,santorini-muenchen.com,8%,29,24,5,santorini-muenchen.com/index.html,follow,active,2017-12-20,2023-06-21,--,,367,6,6
www.offen.net/muenchen/santorini-B4P2EA/,"Santorini Öffnungszeiten, Irschenhauser Straße in München | Offen.net",santorini-muenchen.com,10%,27,22,0,www.santorini-muenchen.com/,nofollow,active,2018-06-23,2023-09-30,--,200,10,1,1
