﻿------------------------------------------------------------------------
Inbound Links for,choeurnicolasdegrigny.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Ch%C5%93ur_Nicolas_de_Grigny,Chœur Nicolas de Grigny — Wikipédia,www.choeurnicolasdegrigny.com,17%,53,95,11,www.choeurnicolasdegrigny.com/,nofollow,active,2018-05-04,2023-09-26,--,200,37,9,19
jv.wikipedia.org/wiki/Reims,Reims - Wikipédia,nicolas de grigny,14%,45,57,130,www.choeurnicolasdegrigny.com/,nofollow,active,2018-03-18,2023-10-17,--,200,193,180,263
www.francebleu.fr/emissions/cote-culture-en-champagne-ardenne/champagne-ardenne/cote-culture-france-bleu-champagne-ardenne-20,,chœur nicolas de grigny,5%,39,83,1,www.choeurnicolasdegrigny.com/representations/211,follow,active,2022-11-09,2023-02-11,--,,3,12,24
www.eventbrite.fr/o/choeur-nicolas-de-grigny-6834387153,"\n    Événements de Choeur Nicolas de grigny | Eventbrite\n",[no anchor text],4%,34,79,0,www.choeurnicolasdegrigny.com/,follow,active,2016-04-21,2023-09-08,--,,11,8,21
www.jds.fr/reims/concerts/ch-urs-sacres-288822_A,"Concert Chœurs Sacrés à Reims 2022   : places, billetterie, dates, réservations...",http://choeurnicolasdegrigny.com,11%,34,61,1,choeurnicolasdegrigny.com/,nofollow,active,2023-05-08,2023-08-09,--,200,2,9,18
www.cylex-locale.fr/entreprises/choeur-nicolas-de-grigny-13079340.html,,website,3%,33,38,2,www.choeurnicolasdegrigny.com/,nofollow,active,2020-05-30,2020-05-30,--,,3,4,4
host.io/choeurnicolasdegrigny.com,,choeurnicolasdegrigny.com,23%,31,37,0,choeurnicolasdegrigny.com/,nofollow,active,2020-02-12,2020-02-12,--,,13,4,8
www.lunion.fr/id302744/article/2021-10-14/un-concert-mozart-ce-dimanche-17-octobre-la-basilique-de-reims,"Un concert Mozart ce dimanche 17 octobre, à la basilique de Reims",chœur nicolas de grigny,22%,30,71,0,www.choeurnicolasdegrigny.com/,follow,active,2023-01-26,2023-01-26,--,200,1,22,38
wikimonde.com/article/Ch%C5%93ur_national_des_jeunes,Chœur national des jeunes - Encyclopédie Wikimonde,jean marie puissant,11%,29,48,0,www.choeurnicolasdegrigny.com/cng-chef.php,follow,active,2018-04-21,2023-10-09,--,200,9,10,16
thereaderwiki.com/jv/Reims,,nicolas de grigny,--%,29,34,0,www.choeurnicolasdegrigny.com/,nofollow,active,2019-10-18,2021-12-18,--,,103,74,128
