﻿------------------------------------------------------------------------
Inbound Links for,lavoile-ensemble.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/G%C3%A9rard_Eychenne,Gérard Eychenne — Wikipédia,national access 2012 yacht club du calaisis,17%,50,95,4,www.lavoile-ensemble.org/,nofollow,active,2018-04-18,2023-10-20,--,200,33,13,22
lavoilee.cluster010.ovh.net/galerie/index.php/REPORTAGE-PHOTOS-JOURNEE-CONVIVIALITE-DU-13-06-09/PICT0054_001,"\n                        PICT0054 001                  ",retour sur le site de la voile ensemble,5%,44,93,0,www.lavoile-ensemble.org/,follow,active,2017-11-19,2017-11-19,--,200,1,1,1
kixofozami.keep.pl/la-voile-nont.html,la voile n'ont,lavoile-ensemble.org - voile pour handi et valide sur access dinghy :),16%,34,43,0,www.lavoile-ensemble.org/,follow,active,2018-08-02,2019-02-05,--,200,50,26,35
www.ffvoile.fr/ffv/web/carto/Structurelisteclass.asp?struct=asso&prg=carto,,[no anchor text],8%,34,52,4,www.lavoile-ensemble.org/,follow,active,2016-05-04,2021-04-11,--,,132,106,136
members.sailing.org/regattainfo.php?rgtaid=20884,Regatta Information : Events | ISAF | World Sailing | Official Website,http://www.lavoile-ensemble.org,4%,31,64,0,www.lavoile-ensemble.org/,follow,active,2018-02-01,2021-05-17,--,200,1,16,25
wikimonde.com/article/G%C3%A9rard_Eychenne,Gérard Eychenne - Encyclopédie Wikimonde,national access 2012 yacht club du calaisis,11%,29,48,0,www.lavoile-ensemble.org/,follow,active,2018-02-10,2023-09-24,--,200,8,8,10
www.webwiki.fr/lavoile-ensemble.org,Lavoile-Ensemble.org - Avis clients,allez à lavoile-ensemble.org,7%,29,37,0,www.lavoile-ensemble.org/,nofollow,active,2021-09-28,2023-10-26,--,200,6,1,1
"www.net1901.org/association/ASSOCIATION-DE-CLASSE-ACCESS-DINGHY-2.3,1140325.html",ASSOCIATION DE CLASSE ACCESS DINGHY 2.3 - Ecully,http://lavoile-ensemble.org,20%,28,56,0,lavoile-ensemble.org/,follow,active,2018-11-08,2023-08-12,--,200,53,3,4
www.voilesetvoiliers.com/le-fil-info-des-pros/deliapreview=1/bypage=100/article_page=9/www.gngl.com/fr.bernard-gallay.com/fr.bernard-gallay.com/,,visitez le site de ce professionnel,16%,26,47,0,www.lavoile-ensemble.org/,follow,active,2017-12-11,2017-12-11,--,,1,78,109
urlmetriques.co/g/o/a/4806107,,[no anchor text],49%,24,28,0,lavoile-ensemble.org/,follow,active,2018-11-27,2022-10-03,--,302,1,1,1
site-isaf.soticcloud.net/regattainfo.php?view=eventoa&rgtaid=20884&regattaid=20884&evntid=40119,Regatta Information : Events | ISAF | World Sailing | Official Website,http://www.lavoile-ensemble.org,--%,24,43,0,www.lavoile-ensemble.org/,follow,active,2018-01-27,2021-06-11,--,200,1,17,50
daydreamkitchen.com/cercle-voile-sevrier-k.html,,"national hansa et championnat de france handivalide double au cercle de  voile de sévrier du 7 au 10 juin 2019. - association de classe hansa france  - la voile, ensemble",3%,24,41,0,www.lavoile-ensemble.org/_/rsrc/1548965438665/actualites/nationalhansaetchampionnatdefrancehandivalidedoubleaucercledevoiledesevrierdu7au10juin2019/50614951_2338656013042577_4461673475181903872_o.jpg?height=108&width=200,follow,active,2023-07-11,2023-07-11,--,,1,9,23
www.ffvoile.ffvoile.net/ffv/web/carto/Structurelisteclass.asp?struct=asso&prg=carto,,[no anchor text],--%,24,39,0,www.lavoile-ensemble.org/,follow,active,2020-04-13,2020-07-14,--,,6,104,160
xploredomains.com/2023-09-05?page=23,"September 05, 2023 - Page 23 | XploreDomains",lavoile-ensemble.org,8%,23,7,0,lavoile-ensemble.org/,nofollow,active,2023-10-08,2023-10-08,--,200,7,1035,1151
best-seo-domains.com/e142f1197af1865077a7037b6407a4fb3a65424d/2f5da6640a6fa7cb45a13a23217450c2f5bae521,Seo.Domains - The top list of SEO domains for sale,lavoile-ensemble.org,12%,22,54,0,lavoile-ensemble.org/,follow,active,2022-03-13,2023-08-08,--,200,1,2164,2800
accessclass.org/?Page=18393,,www.lavoile-ensemble.org,17%,21,24,2,www.lavoile-ensemble.org/,follow,active,2016-05-31,2020-12-28,--,,5,1,1
sailing.sotic.net/regattainfo.php?rgtaid=20884,Regatta Information : Events | ISAF | World Sailing | Official Website,http://www.lavoile-ensemble.org,2%,21,38,0,www.lavoile-ensemble.org/,follow,active,2018-02-25,2018-02-25,--,200,8,14,42
hansaclass.org/contacts/national-associations-2/french-hansa-class-association/,,french hansa class association – la voile ensemble website,--%,20,21,3,www.lavoile-ensemble.org/,follow,active,2017-06-30,2021-08-18,--,,5,6,9
69.pagesd.info/annuaire.aspx/sport,Annuaire sport - 69 Rhône,la voile ensemble plaisir et evasion sur access dinghy,77%,20,28,0,www.lavoile-ensemble.org/,follow,active,2018-01-02,2023-08-16,--,200,329,81,97
vdocuments.us/telltales-s4eorg-2016-12-25-sailing-adventure-leads-to-golden-award-a-young.html,"TELLTALES - s4e.org · 2016-12-25 · Sailing Adventure leads to Golden award A young man in Ireland has achieved a great personal goal, utilis-ing sailing as one of the steps. Thomas - [PDF Document]",http://www.lavoile-ensemble.org/,8%,20,25,0,www.lavoile-ensemble.org/,nofollow,active,2023-05-31,2023-05-31,--,200,1,10,26
www.annuaire-des-villes.com/equipement_8a76fd6dd9325e35ad31a32bf1fe37b3.html,,lavoile-ensemble.org - le journal de bord,9%,20,13,0,lavoile-ensemble.org/archive.php,follow,active,2020-05-07,2021-02-28,--,,1,4,4
www.sailability.org/?p=52,France | Sailability,la voile ensemble,1%,20,31,0,www.lavoile-ensemble.org/,follow,active,2016-08-30,2022-07-02,--,200,27,6,7
