﻿------------------------------------------------------------------------
Inbound Links for,ChildRainBand.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.kulturklik.euskadi.eus/creacion/2019032910582451/the-silver-ghost-/kulturklik/es/z12-detalle/es/,'The Silver Ghost' - Kulturklik,childrain,8%,34,72,0,www.childrainband.com/,follow,active,2020-11-17,2021-05-23,--,200,1,6,10
www.concerts-metal.com/concert_-_Download_Festival_Madrid_2017-34378.html,,website,4%,32,42,1,www.childrainband.com/,follow,active,2022-07-30,2023-02-03,--,,284,43,106
goout.net/sk/childrain/pzxxieg/,Childrain | Nadchádzajúce koncerty a vstupenky 2023 | GoOut,[no anchor text],11%,30,61,0,www.childrainband.com/,follow,active,2021-08-18,2023-07-05,--,200,4,7,8
www.mclub.com.ua/vcat.phtml?action=va&singer=71383,Childrain | Media Club,www.childrainband.com,1%,29,36,1,www.childrainband.com/,follow,active,2017-07-13,2023-07-04,--,200,54,7,7
www.metal-temple.com/site/catalogues/entry/reviews/cd_3/c_2/childrain-the-silver.htm,Childrain - The Silver Ghost review - Metal-Temple.com,[no anchor text],10%,29,44,0,www.childrainband.com/,follow,active,2019-04-12,2023-05-25,--,200,14,5,7
www.gbhbl.com/album-review-childrain-the-silver-ghost-graviton-records/,"Album Review: Childrain - The Silver Ghost (Graviton Records) - Games, Brrraaains & A Head-Banging Life",website,6%,29,42,0,www.childrainband.com/,follow,active,2019-04-30,2022-08-26,--,200,12,12,17
admin.est.hu/cikk/130454/six_feet_under_usa_short_fuse_d_childrain_e_morose_vitality_usa_dead_eyes_always_dreaming_usa,"est.hu : Zene : Programaj�nl� : Six Feet Under (USA), Short Fuse (D), Childrain (E), Morose Vitality (USA), Dead Eyes Always Dreaming (USA)",childrain,29%,29,46,0,www.childrainband.com/,follow,active,2019-05-28,2022-12-27,--,200,2,6,10
"www.powermetal.de/search/artist-Childrain,25217.html",Suche | POWERMETAL.de,http://www.childrainband.com/,9%,28,47,0,www.childrainband.com/,follow,active,2022-04-30,2023-06-01,--,200,1,6,12
time-for-metal.eu/childrain-the-silver-ghost/,Childrain – The Silver Ghost - Time For Metal - Das Metal Magazin & Metal Podcast,http://www.childrainband.com/,1%,27,37,0,www.childrainband.com/,follow,active,2019-03-21,2023-08-06,--,200,19,13,28
www.goodnews.ch/veranstaltungen/gwar/,Gwar + Voivod | Good News Productions AG,childrain,1%,27,34,1,www.childrainband.com/,follow,active,2019-09-24,2023-08-03,2019-12-26,200,4,28,54
