﻿------------------------------------------------------------------------
Inbound Links for,zlatakovadlina.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
najisto.centrum.cz/tag/svatebni-hostiny/region/stredocesky/,svatební hostiny v regionu Středočeský kraj - Najisto.cz,www.zlatakovadlina.info/,1%,35,74,0,www.zlatakovadlina.info/,follow,active,2016-05-12,2016-05-12,--,200,2,19,48
www.alenas.wbs.cz/Kde-jsme-.html, Genealogické stránky | Kde jsme ...,odkaz,42%,35,72,1,www.zlatakovadlina.info/,follow,active,2018-07-23,2023-09-18,--,200,52,190,704
alenas.wbs.cz/Kde-jsme-.html, Genealogické stránky | Kde jsme ...,odkaz,42%,33,72,0,www.zlatakovadlina.info/,follow,active,2018-07-03,2023-08-17,--,200,50,190,703
r923e.blog109.fc2.com/blog-category-56.html,チェコ,restaurace zlatá kovadlina,--%,33,59,0,www.zlatakovadlina.info/,follow,active,2017-05-12,2021-12-08,--,200,2804,19,83
r923e.blog109.fc2.com/blog-entry-219.html,,restaurace zlatá kovadlina,--%,33,59,0,www.zlatakovadlina.info/,follow,active,2018-03-29,2021-12-13,--,,8,14,71
www.zivefirmy.cz/restaurace-zlata-kovadlina_f1045941,"RESTAURACE ZLATÁ KOVADLINA , Mladá Boleslav, Mladá Boleslav I - Živéfirmy.cz",zlatakovadlina.info,2%,33,41,2,www.zlatakovadlina.info/,follow,active,2020-04-13,2023-09-16,--,200,31,13,15
cz.near-place.com/zlata-kovadlina-zelezna-334-mlada-boleslav-i,,www.zlatakovadlina.info,12%,32,32,0,www.zlatakovadlina.info/,nofollow,active,2021-11-07,2022-02-13,--,,26,10,15
cz.near-place.com/restaurant-nearby-zlata-kovadlina-zelezna-334-mlada-boleslav-i,,www.zlatakovadlina.info,12%,32,32,0,www.zlatakovadlina.info/,nofollow,active,2021-10-31,2022-02-10,--,,25,10,10
www.czechtourism.com/pt/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-06,2018-10-28,--,,10,14,20
www.czechtourism.com/de/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2016-07-09,2018-10-30,--,,10,14,20
www.czechtourism.com/cn/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-04-20,2018-10-26,--,,11,14,20
www.czechtourism.com/it/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-04-15,2018-10-30,--,,10,14,20
www.czechtourism.com/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-05-02,2018-10-26,--,,11,15,20
www.czechtourism.com/sp/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2016-07-03,2018-10-26,--,,11,14,20
www.czechtourism.com/jp/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2016-07-09,2018-10-27,--,,11,14,20
www.czechtourism.com/pl/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-04-15,2018-11-02,--,,10,13,18
www.czechtourism.com/ru/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-04-16,2018-10-30,--,,10,14,20
www.czechtourism.com/fr/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2016-07-09,2018-10-30,--,,10,14,20
czechtourism.com/it/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-06-03,2018-11-01,--,,10,14,20
czechtourism.com/pl/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-11,2018-10-30,--,,10,13,18
czechtourism.com/sp/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-12,2018-11-05,--,,10,14,20
czechtourism.com/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-05-31,2018-11-03,2017-08-27,,11,15,20
czechtourism.com/fr/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-14,2018-11-08,--,,10,14,20
czechtourism.com/de/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-06-04,2018-11-03,--,,10,14,20
czechtourism.com/ru/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-12,2018-10-28,--,,10,14,20
czechtourism.com/cn/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-06-07,2018-10-31,--,,10,14,20
czechtourism.com/jp/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-09-11,2018-11-03,--,,10,14,20
czechtourism.com/pt/g/mlada-boleslav-zlata-kovadlina/,,http://www.zlatakovadlina.info,11%,32,67,0,www.zlatakovadlina.info/,follow,active,2017-06-04,2018-11-05,--,,10,14,20
regiony.penize.cz/p69040-d313402-mlada-boleslav-ceske-a-slovenske-restaurace-restaurace-zlata-kovadlina,Mladá Boleslav - České a Slovenské restaurace - Restaurace Zlatá kovadlina | Peníze.cz,www.zlatakovadlina.info/,2%,30,66,0,www.zlatakovadlina.info/,follow,active,2017-05-18,2017-05-18,--,200,9,11,16
www.seokicks.de/backlinks/www.zamekstranov.cz,Backlink Analyse www.zamekstranov.cz » SEOkicks Backlinkcheck,http://www.zlatakovadlina.info,1%,27,32,0,www.zlatakovadlina.info/,nofollow,active,2022-09-26,2022-09-26,--,200,1,26,51
www.seokicks.de/backlinks/www.zamekstranov.cz,Backlink Analyse www.zamekstranov.cz » SEOkicks Backlinkcheck,http://www.zlatakovadlina.info/tipy.html,1%,27,32,0,www.zlatakovadlina.info/tipy.html,nofollow,active,2022-09-26,2022-09-26,--,200,1,26,51
www.menicka.cz/inc/profil-zadost-kontakt.php?typ=web&restaurace=2542,,[no anchor text],1%,27,38,0,www.zlatakovadlina.info/index.html,follow,active,2020-05-03,2020-05-03,--,302,3,1,1
